Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-1-204495-102,15 Jun 2023,331947.45,GBP
TradeMark East Africa,N/A,GB-1-204495-104,15 Jun 2023,1699844.8,GBP
TradeMark East Africa,N/A,GB-1-204495-101,15 Jun 2023,995842.35,GBP
TradeMark East Africa,N/A,GB-1-204495-103,15 Jun 2023,5099535.4,GBP
TradeMark East Africa,N/A,GB-1-204495-102,07 Nov 2022,31176.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,07 Nov 2022,74532.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,07 Nov 2022,93527.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,07 Nov 2022,223595.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,30 Jan 2018,3079176.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,30 Jan 2018,3330222.0,GBP
TradeMark East Africa,N/A,GB-1-204495-105,30 Jan 2018,236000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,30 Jan 2018,10237527.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,30 Jan 2018,8117074.0,GBP
