Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,893.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,1000.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,188.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,3262.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,2016.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,101.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,2147.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,6829.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,898.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,16677.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,2710.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,3335.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,602.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,77.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,8170.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,2325.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,205.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,9398.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,12878.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,3341.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,909.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,12657.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,1266.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,7105.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,-2834.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2021,1111.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,10000.0,GBP
N/A,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,8461.0,GBP
N/A,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,7500.0,GBP
N/A,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,750.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,3653.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,1931.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,9490.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,397.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,-5307.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,45678.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,11769.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,6200.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,570.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,8236.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,36695.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,55249.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,16984.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,10987.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,717.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,2203.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,1170.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,28902.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,2807.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,5752.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,-240.0,GBP
