Activity Description,Provider,Date,Value,Currency
Income from Funder,UK Dept of Social Health and Social-NIHR,25 Mar 2021,189392.0,GBP
Income from Funder,UK Dept of Social Health and Social-NIHR,01 Dec 2020,980168.0,GBP
Income from Funder,UK Dept of Social Health and Social-NIHR,01 Oct 2020,469236.0,GBP
Income from Funder,UK Dept of Social Health and Social-NIHR,30 Jun 2020,289050.0,GBP
Income from Funder,UK Dept of Social Health and Social-NIHR,25 Mar 2020,572069.0,GBP
Income from Funder,UK Dept of Social Health and Social,17 Dec 2019,521193.0,GBP
Income from funder,,01 Oct 2019,394423.0,GBP
Income from funder,,28 Jun 2019,390912.0,GBP
Income from funder,,02 Apr 2019,16525.0,GBP
Income from funder,,27 Dec 2018,646893.0,GBP
Income from Funder,,01 Oct 2018,389230.0,GBP
Income from Funder,,01 Mar 2018,655329.0,GBP
Income from Funder,,01 Dec 2017,16808.0,GBP
Income from Funder,,01 Sep 2017,676658.0,GBP
