Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2021 Q2 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,30 Apr 2021,218.24,GBP
2021 Q2 - Project cost - Communication,N/A,GB-CHC-222655-IMPALA,30 Apr 2021,0.3,GBP
2021 Q2 - Project cost - Open Access Fees,N/A,GB-CHC-222655-IMPALA,30 Apr 2021,1601.4,GBP
2021  Q2- Salaries,N/A,GB-CHC-222655-IMPALA,30 Apr 2021,21943.42,GBP
2021 Q2 -  Student Stipend,N/A,GB-CHC-222655-IMPALA,30 Apr 2021,5095.0,GBP
2021 Q1 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,284.49,GBP
2021  Q1 - Overheads,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,35660.21,GBP
2021 Q1 - Project cost - Communication,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,0.12,GBP
2021 Q1 - Project cost - Open Access Fees,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,7411.05,GBP
2021 Q1 - Project cost - Workshops,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,58.27,GBP
2021 Q1 -  Salaries,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,151152.48,GBP
2021 Q1 -  Student fee,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,7528.0,GBP
2021 Q1 Student Stipend,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,20380.0,GBP
N/A,,GB-CHC-222655-IMPALA,31 Mar 2021,11500.0,GBP
2017 Q3 Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,12 Mar 2021,84.0,GBP
2017 Q3 Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,12 Mar 2021,2741.0,GBP
2017 Q3 Project Costs - Workshops,N/A,GB-CHC-222655-IMPALA,12 Mar 2021,117.0,GBP
2020 Q4 - Project cost - Communication,N/A,GB-CHC-222655-IMPALA,31 Dec 2020,10000.0,GBP
2020 Q4 - Project cost - Open Access Fees,N/A,GB-CHC-222655-IMPALA,31 Dec 2020,2716.0,GBP
2020 Q4- Project costs -Workshops,N/A,GB-CHC-222655-IMPALA,31 Dec 2020,93.0,GBP
2020  Q4- Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Dec 2020,220.0,GBP
2020  Q4- Salaries,N/A,GB-CHC-222655-IMPALA,31 Dec 2020,131935.0,GBP
2020  Q4 - Overheads,N/A,GB-CHC-222655-IMPALA,31 Dec 2020,13903.0,GBP
2020 Q4 - Student Stipend,N/A,GB-CHC-222655-IMPALA,31 Dec 2020,19106.0,GBP
2020 Q4 - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,31 Dec 2020,111.0,GBP
2020  Q3- Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,30 Sep 2020,615.0,GBP
2020  Q3 - Overheads,N/A,GB-CHC-222655-IMPALA,30 Sep 2020,15801.0,GBP
2020  Q3- Project Costs-Communication,N/A,GB-CHC-222655-IMPALA,30 Sep 2020,9.0,GBP
2020 Q3- Project costs -Workshops,N/A,GB-CHC-222655-IMPALA,30 Sep 2020,1043.0,GBP
2020 Q3- Project costs -Open Access Fees,N/A,GB-CHC-222655-IMPALA,30 Sep 2020,1367.0,GBP
2020  Q3- Salaries,N/A,GB-CHC-222655-IMPALA,30 Sep 2020,158089.0,GBP
2020  Q3- SLA Charge(RMS-Contracts-Governance-Comms),N/A,GB-CHC-222655-IMPALA,30 Sep 2020,5917.0,GBP
2020 Q3 - Student Stipend,N/A,GB-CHC-222655-IMPALA,30 Sep 2020,17511.0,GBP
2020 Q3 - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,30 Sep 2020,78.0,GBP
2020  Q2- Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,30 Jun 2020,888.0,GBP
2020  Q2 - Overheads,N/A,GB-CHC-222655-IMPALA,30 Jun 2020,26706.0,GBP
2020 Q2 - Project cost - Communication,N/A,GB-CHC-222655-IMPALA,30 Jun 2020,30.0,GBP
2020  Q2- Salaries,N/A,GB-CHC-222655-IMPALA,30 Jun 2020,159572.0,GBP
2020  Q2- SLA Charge(RMS-Contracts-Governance-Comms),N/A,GB-CHC-222655-IMPALA,30 Jun 2020,2500.0,GBP
2020  Q2-Student Stipends,N/A,GB-CHC-222655-IMPALA,30 Jun 2020,20012.0,GBP
2020  Q1 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,641.0,GBP
2020  Q1 - Overheads,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,27624.0,GBP
2020 Q1 - Project cost - Communication,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,604.0,GBP
2020 Q1 - Project cost - Open Access Fees,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,1257.0,GBP
2020 Q1 - Project cost - Salaries,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,155853.0,GBP
2020 Q1 - Student Fee,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,35000.0,GBP
2020 Q1 - Student Stipend,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,18761.0,GBP
2020 Q1 - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,308.0,GBP
2019 Q4 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Dec 2019,958.0,GBP
2019 Q4 -Overheads,N/A,GB-CHC-222655-IMPALA,31 Dec 2019,-1208.0,GBP
2019 Q4 - Project cost - Communication,N/A,GB-CHC-222655-IMPALA,31 Dec 2019,118.0,GBP
