Activity Description,Provider,Date,Value,Currency
BACS CR DFID ,GB-GOV-1,14 May 2019,171255.0,GBP
BACS CR DFID ,GB-GOV-1,18 Feb 2019,627317.0,GBP
BACS CR DFID ,GB-GOV-1,29 Jan 2019,403615.0,GBP
BACS CR DFID,GB-GOV-1,21 Jan 2019,96637.0,GBP
BACS CR DFID ,GB-GOV-1,18 Dec 2018,164351.0,GBP
BACS CR DFID,GB-GOV-1,29 Nov 2018,25333.0,GBP
BACS CR DFID,GB-GOV-1,22 Nov 2018,12092.0,GBP
BACS CR DFID ,GB-GOV-1,08 Nov 2018,319477.0,GBP
BACS CR DFID ,GB-GOV-1,05 Nov 2018,808624.0,GBP
BACS CR DFID ,GB-GOV-1,04 Sep 2018,98286.0,GBP
BACS CR DFID ,GB-GOV-1,15 Aug 2018,19845.0,GBP
BACS CR DFID ,GB-GOV-1,10 Aug 2018,1036181.0,GBP
BACS CR DFID ,GB-GOV-1,24 Jul 2018,234592.0,GBP
BACS CR DFID ,GB-GOV-1,25 Jun 2018,144406.0,GBP
BACS CR DFID ,GB-GOV-1,04 Jun 2018,247937.0,GBP
BACS CR DFID ,GB-GOV-1,31 May 2018,141524.0,GBP
BACS CR DFID ,GB-GOV-1,31 May 2018,529321.0,GBP
BACS CR DFID ,GB-GOV-1,17 May 2018,769619.0,GBP
BACS CR DFID ,GB-GOV-1,04 Apr 2018,369817.0,GBP
BACS CR DFID ,GB-GOV-1,27 Feb 2018,3540.0,GBP
BACS CR DFID ,GB-GOV-1,27 Feb 2018,276622.0,GBP
BACS CR DFID,GB-GOV-1,27 Feb 2018,280163.0,GBP
BACS CR DFID ,GB-GOV-1,26 Feb 2018,729314.0,GBP
BACS CR DFID,GB-GOV-1,18 Dec 2017,281312.0,GBP
BACS CR DFID ,GB-GOV-1,14 Dec 2017,59056.0,GBP
BACS CR DFID ,GB-GOV-1,14 Dec 2017,222256.0,GBP
BACS CR DFID ,GB-GOV-1,02 Nov 2017,795327.0,GBP
BACS CR DFID,GB-GOV-1,13 Oct 2017,1122827.0,GBP
BACS CR DFID ,GB-GOV-1,11 Oct 2017,685429.0,GBP
BACS CR DFID ,GB-GOV-1,11 Oct 2017,437398.0,GBP
BACS CR DFID ,GB-GOV-1,21 Aug 2017,961511.0,GBP
BACS CR DFID ,GB-GOV-1,07 Aug 2017,1016449.0,GBP
BACS CR DFID ,GB-GOV-1,10 Jul 2017,423813.0,GBP
BACS CR DFID ,GB-GOV-1,16 Jun 2017,140240.0,GBP
BACS CR DFID ,GB-GOV-1,02 Jun 2017,214285.0,GBP
BACS CR DFID ,GB-GOV-1,28 Apr 2017,784666.0,GBP
BACS CR DFID ,GB-GOV-1,26 Apr 2017,908865.0,GBP
BACS CR DFID ,GB-GOV-1,03 Apr 2017,95589.0,GBP
BACS CR DFID ,GB-GOV-1,22 Mar 2017,201150.0,GBP
BACS CR DFID,GB-GOV-1,22 Feb 2017,576244.0,GBP
BACS CR DFID ,GB-GOV-1,20 Feb 2017,39471.0,GBP
BACS CR DFID ,GB-GOV-1,20 Feb 2017,536773.0,GBP
BACS CR DFID ,GB-GOV-1,26 Jan 2017,519816.0,GBP
BACS CR DFID ,GB-GOV-1,05 Jan 2017,37574.0,GBP
BACS CR DFID ,GB-GOV-1,30 Nov 2016,548217.0,GBP
BACS CR DFID ,GB-GOV-1,31 Oct 2016,824345.0,GBP
BACS CR DFID ,GB-GOV-1,29 Sep 2016,186726.0,GBP
BACS CR DFID ,GB-GOV-1,11 Aug 2016,665366.0,GBP
BACS CR DFID ,GB-GOV-1,29 Jul 2016,1098690.0,GBP
BACS CR DFID ,GB-GOV-1,01 Jul 2016,154309.0,GBP
BACS CR DFID ,GB-GOV-1,26 May 2016,463384.0,GBP
BACS CR DFID ,GB-GOV-1,18 May 2016,154309.0,GBP
BACS CR DFID ,GB-GOV-1,10 May 2016,254458.0,GBP
BACS CR DFID ,GB-GOV-1,19 Feb 2016,638096.0,GBP
BACS CR DFID ,GB-GOV-1,22 Dec 2015,724721.0,GBP
BACS CR DFID ,GB-GOV-1,16 Oct 2015,487027.0,GBP
BACS CR DFID ,GB-GOV-1,29 Sep 2015,771428.0,GBP
BACS CR DFID ,GB-GOV-1,18 Jun 2015,690761.0,GBP
