Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,30 Apr 2019,171255.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,12195194.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,408016.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,602133.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,1266943.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,71653.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,814777.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,170346.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,249874.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,338575.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,244061.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,189702.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,973162.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,425608.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,920825.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,179855.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,342761.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,473592.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,122559.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,818694.0,GBP
Options Consultancy Svcs Ltd,Private Sector,GB-COH-1102208-B012-E2390,21 Dec 2018,195350.0,GBP
