Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
EBRD,N/A,GB-GOV-1-301142-102,21 May 2024,500000.0,GBP
EBRD,N/A,GB-GOV-1-301142-102,21 May 2024,2000000.0,GBP
SouthSouthNorth,N/A,GB-GOV-1-301142-401,10 Apr 2024,11002.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-105,26 Mar 2024,165166.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,13 Mar 2024,75287.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,13 Mar 2024,301149.0,GBP
EBRD,N/A,GB-GOV-1-301142-102,06 Mar 2024,2200000.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,08 Feb 2024,82171.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,08 Feb 2024,328684.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-105,16 Jan 2024,32948.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-106,16 Jan 2024,131793.0,GBP
EBRD,N/A,GB-GOV-1-301142-102,25 Dec 2023,4000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301142-105,19 Dec 2023,5648.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301142-105,14 Dec 2023,136156.0,GBP
SouthSouthNorth,N/A,GB-GOV-1-301142-401,12 Dec 2023,16284.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301142-105,05 Dec 2023,75788.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,10 Nov 2023,104600.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,10 Nov 2023,418401.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301142-105,02 Nov 2023,2148.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301142-105,23 Oct 2023,7888.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301142-105,19 Oct 2023,161035.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-105,03 Oct 2023,99026.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-106,03 Oct 2023,24939.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-105,10 Aug 2023,44453.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-106,10 Aug 2023,11113.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,09 Aug 2023,84169.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,09 Aug 2023,336676.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-106,21 Mar 2023,62192.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,16 Mar 2023,376525.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-106,02 Mar 2023,63731.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301142-106,21 Feb 2023,107691.0,GBP
EBRD,N/A,GB-GOV-1-301142-102,18 Jan 2023,5750000.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,04 Jan 2023,302605.0,GBP
EBRD,N/A,GB-GOV-1-301142-102,12 Oct 2022,4750000.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,05 Oct 2022,220837.0,GBP
Met Office,Government,GB-GOV-1-301142-106,25 Mar 2022,143632.0,GBP
International Water Management Institute,N/A,GB-GOV-1-301142-105,11 Feb 2022,250000.0,GBP
EBRD,N/A,GB-GOV-1-301142-102,31 Jan 2022,15000000.0,GBP
