Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Egypt CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000002,31 Mar 2023,651458.58,GBP
Expenditure on Egypt CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000002,31 Dec 2022,498498.75,GBP
Expenditure on Egypt CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000002,30 Sep 2022,20201.34,GBP
Expenditure on Egypt CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000002,30 Jun 2022,46707.36,GBP
Expenditure on Egypt CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000002,31 Mar 2022,1109891.98,GBP
Expenditure on Egypt CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000002,31 Dec 2021,473548.23,GBP
Expenditure on Egypt CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000002,30 Sep 2021,328115.27,GBP
Expenditure on Egypt CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000002,30 Jun 2021,1912841.7,GBP
Expenditure on Egypt CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000002,31 Mar 2021,2284840.78,GBP
Expenditure on Egypt CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000002,31 Dec 2020,3456940.82,GBP
Expenditure on Egypt CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000002,30 Sep 2020,1603975.0,GBP
Expenditure on Egypt CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000002,30 Jun 2020,3230502.0,GBP
Expenditure on Egypt CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000002,31 Mar 2020,-4047083.0,GBP
Expenditure on Egypt CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000002,31 Dec 2019,8262839.0,GBP
Expenditure on Egypt CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000002,30 Sep 2019,1071357.0,GBP
Expenditure on Egypt CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000002,30 Jun 2019,534487.0,GBP
Expenditure on Egypt CSSF Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000002,31 Mar 2019,758179.0,GBP
Expenditure on Egypt CSSF Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000002,31 Dec 2018,7143306.0,GBP
Expenditure on Egypt CSSF Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000002,30 Sep 2018,1286051.0,GBP
Expenditure on Egypt CSSF Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000002,30 Jun 2018,558057.0,GBP
