Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-301440-108,18 Apr 2024,20000.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,27 Mar 2024,29814.0,GBP
NATIONAL FUND FOR ENVIRONMENT,N/A,GB-GOV-1-301440-401,27 Mar 2024,2000000.0,GBP
GLOBAL GREEN GROWTH INSTITUTE,N/A,GB-GOV-1-301440-406,26 Mar 2024,669930.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,05 Feb 2024,96467.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,02 Feb 2024,51383.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,25 Jan 2024,49886.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,25 Jan 2024,52192.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,22 Jan 2024,32328.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,20 Nov 2023,19911.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,03 Oct 2023,13251.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-301440-108,23 Aug 2023,14600.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,12 Jul 2023,14355.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,12 Jun 2023,9950.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,08 Jun 2023,26762.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,08 Jun 2023,44568.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,06 Oct 2022,20280.0,GBP
