Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-301440-108,11 Apr 2024,30000.0,GBP
NATIONAL FUND FOR ENVIRONMENT,N/A,GB-GOV-1-301440-401,20 Mar 2024,7000000.0,GBP
GLOBAL GREEN GROWTH INSTITUTE,N/A,GB-GOV-1-301440-406,07 Mar 2024,2494738.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,02 Nov 2023,26940.13,GBP
DAI Europe,Government,GB-GOV-1-301440-108,24 Aug 2023,62340.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-301440-108,17 Aug 2023,14600.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,25 Apr 2023,107699.2,GBP
DAI Europe,Government,GB-GOV-1-301440-108,16 Mar 2023,118634.0,GBP
DAI Europe,Government,GB-GOV-1-301440-108,09 Jan 2023,225742.1,GBP
DAI Europe,Government,GB-GOV-1-301440-108,31 Aug 2022,47200.0,GBP
