Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,12 Jan 2024,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,14 Sep 2023,3600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,01 Mar 2023,900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,09 Aug 2022,909000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,09 Aug 2022,622216.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,09 Aug 2022,878369.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,29 Sep 2021,1091961.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,04 Jun 2021,407996.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,03 Nov 2020,1507051.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,04 Nov 2019,1105565.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300218-101,20 Feb 2019,1268967.0,GBP
