Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,30 Jun 2023,538011.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,31 Mar 2023,613949.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,31 Dec 2022,613950.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,30 Sep 2022,613950.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,30 Jun 2022,613950.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,31 Mar 2022,102511.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,31 Dec 2021,102511.63,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,30 Sep 2021,208198.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,31 Dec 2020,602902.68,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,30 Sep 2020,602902.68,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,30 Jun 2020,602902.68,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,31 Mar 2020,602902.68,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,31 Dec 2019,598058.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,30 Sep 2019,598058.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S00811X_1,30 Jun 2019,598058.4,GBP
