Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,30 Sep 2022,-50591.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,31 Mar 2021,87584.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,31 Dec 2020,86880.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,30 Sep 2020,86880.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,30 Jun 2020,86880.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,31 Mar 2020,86880.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,31 Dec 2019,86182.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,30 Sep 2019,86182.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,30 Jun 2019,86182.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S005099_1,31 Mar 2019,86182.88,GBP
