Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,30 Sep 2022,-115571.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,31 Mar 2020,104393.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,31 Dec 2019,104392.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,30 Sep 2019,104392.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,30 Jun 2019,104392.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,31 Mar 2019,103553.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,31 Dec 2018,103553.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,30 Sep 2018,97058.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,30 Jun 2018,97058.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,31 Mar 2018,90804.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,31 Dec 2017,90804.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,30 Sep 2017,90804.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027571_1,30 Jun 2017,90804.15,GBP
