Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,05 Mar 2024,402769.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,12 Jan 2024,378780.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,06 Oct 2023,330574.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,02 Jun 2023,39726.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,02 Jun 2023,393758.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,14 Mar 2023,309406.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,19 Jan 2023,340274.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,25 Aug 2022,220443.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,03 Aug 2022,399581.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,03 Mar 2022,202386.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,26 Nov 2021,192860.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,08 Sep 2021,166793.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,20 May 2021,190496.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,10 Feb 2021,174595.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,11 Jan 2021,-10168.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,13 Nov 2020,122890.0,GBP
Liverpool School of Tropical Medicine,Government,GB-GOV-1-301138-101,14 Sep 2020,118697.0,GBP
