Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AECF,N/A,GB-1-201575-102,27 Oct 2021,581532.0,GBP
AECF,N/A,GB-1-201575-105,25 May 2021,36631.0,GBP
AECF,N/A,GB-1-201575-105,01 Dec 2020,84862.0,GBP
AECF,N/A,GB-1-201575-105,18 Dec 2019,108410.0,GBP
AECF,N/A,GB-1-201575-104,10 Dec 2018,599865.0,GBP
AECF,N/A,GB-1-201575-104,15 Jan 2018,11503.0,GBP
DAI Europe,Government,GB-1-201575-107,27 Nov 2017,122367.0,GBP
AECF,N/A,GB-1-201575-105,24 Nov 2017,973405.0,GBP
AECF,N/A,GB-1-201575-102,24 Nov 2017,237571.0,GBP
AECF,N/A,GB-1-201575-101,24 Nov 2017,539851.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,05 Jul 2017,187771.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,05 Jul 2017,187771.0,GBP
DAI Europe,Government,GB-1-201575-107,29 Jan 2016,421356.0,GBP
Practical Action,Government,GB-1-201575-106,26 Nov 2015,1221312.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-104,24 Nov 2015,862901.0,GBP
DAI Europe,Government,GB-1-201575-107,20 Nov 2015,540000.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-105,13 Aug 2014,1379983.0,GBP
DAI Europe,Government,GB-1-201575-103,01 Oct 2013,44240.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-102,22 Oct 2010,3364528.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201575-101,22 Oct 2010,3564528.0,GBP
