Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-126,10 Nov 2021,41335.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-112,30 Sep 2021,569.0,GBP
Technical & Advisory services,UNWFP-UNHAS,GB-1-204019-115,16 Aug 2021,795.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-204019-107,01 Jul 2021,14.0,GBP
Technical & Advisory services,Correction,GB-1-204019-115,30 Jun 2021,-61956.0,GBP
Technical & Advisory services,UNWFP-UNHAS,GB-1-204019-115,03 Jun 2021,4284.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-118,25 Mar 2021,59533.0,GBP
Technical & Advisory services,UNWFP-UNHAS,GB-1-204019-115,20 Jan 2021,805.0,GBP
Technical & Advisory services,UNWFP-UNHAS,GB-1-204019-115,02 Sep 2020,10564.0,GBP
Technical & Advisory services,Correction,GB-1-204019-107,23 Apr 2020,-2864.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204019-107,01 Apr 2020,0.0,GBP
Technical & Advisory services,Correction,GB-1-204019-107,31 Mar 2020,11763.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204019-107,30 Jan 2020,6154.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204019-107,01 Jan 2020,13.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204019-107,01 Oct 2019,401.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-112,28 Mar 2019,104919.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-101,28 Mar 2019,299037.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-118,16 Nov 2018,65540.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-128,16 Nov 2018,9626.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-122,07 Nov 2018,44823.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-112,10 Oct 2018,16450.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-101,11 Jul 2018,152812.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-112,10 Jul 2018,10060.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-112,18 Jan 2018,36501.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-101,10 May 2017,260249.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204019-110,24 Apr 2017,84389.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204019-112,01 Jan 2017,-350.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204019-107,01 Apr 2016,351.0,GBP
Technical & Advisory services,Golden Jubilee Limited (USD),GB-1-204019-107,04 Feb 2016,1088.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204019-107,01 Jan 2016,439.0,GBP
