Activity Description,Provider,Date,Value,Currency
payment in arrears,GB-GOV-1,10 Aug 2022,53138.65,GBP
payment in arrears,GB-GOV-1,05 May 2022,48194.0,GBP
payment in arrears,GB-GOV-1,03 Feb 2022,67956.86,GBP
payment in arrears,GB-GOV-1,26 Oct 2021,35836.31,GBP
payment in arrears,GB-GOV-1,22 Jul 2021,40529.0,GBP
N/A,GB-GOV-1,26 Apr 2021,63561.53,GBP
payment in arrears,GB-GOV-1,22 Jan 2021,103551.19,GBP
payment in arrears,GB-GOV-1,24 Jul 2020,70213.0,GBP
payment in arrears,GB-GOV-1,29 Jan 2020,111993.63,GBP
payment in arrears,GB-GOV-1,08 Aug 2019,92590.68,GBP
payment in arrears,GB-GOV-1,05 Mar 2019,108670.94,GBP
payment in arrears,GB-GOV-1,10 Sep 2018,48451.11,GBP
N/A,GB-GOV-1,01 Mar 2018,70550.75,GBP
payment in arrears,GB-GOV-1,25 Sep 2017,36224.8,GBP
payment in arrears,GB-GOV-1,27 Mar 2017,72759.0,GBP
payment in arrears,GB-GOV-1,12 Dec 2016,85919.0,GBP
payment in arrears,GB-GOV-1,12 Oct 2016,18912.0,GBP
