Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
April - July 2022,N/A,GB-CHC-1082565-G2016001,31 Jul 2022,53138.65,GBP
Jan - March 2022,N/A,GB-CHC-1082565-G2016001,31 Mar 2022,48194.0,GBP
Oct - Dec 2021,N/A,GB-CHC-1082565-G2016001,31 Dec 2021,67956.86,GBP
July - September 2021,N/A,GB-CHC-1082565-G2016001,30 Sep 2021,35836.31,GBP
April - June 2021,N/A,GB-CHC-1082565-G2016001,30 Jun 2021,40529.0,GBP
Jan - March 2021,N/A,GB-CHC-1082565-G2016001,31 Mar 2021,63561.53,GBP
July - Dec 2020,N/A,GB-CHC-1082565-G2016001,31 Dec 2020,103551.19,GBP
Jan - June 2020,N/A,GB-CHC-1082565-G2016001,30 Jun 2020,70213.0,GBP
July - Dec 2019,N/A,GB-CHC-1082565-G2016001,31 Dec 2019,111993.63,GBP
Jan - June 2019,N/A,GB-CHC-1082565-G2016001,30 Jun 2019,92590.68,GBP
July - Dec 2018,N/A,GB-CHC-1082565-G2016001,31 Dec 2018,108670.94,GBP
Jan - June 2018,N/A,GB-CHC-1082565-G2016001,30 Jun 2018,48451.11,GBP
July - Dec 2017,N/A,GB-CHC-1082565-G2016001,31 Dec 2017,70550.75,GBP
Jan - June 2017,N/A,GB-CHC-1082565-G2016001,30 Jun 2017,36224.8,GBP
Nov - Dec 2016,N/A,GB-CHC-1082565-G2016001,31 Dec 2016,72759.0,GBP
July - Nov 2016,N/A,GB-CHC-1082565-G2016001,30 Nov 2016,85919.0,GBP
Jan - June 2016,N/A,GB-CHC-1082565-G2016001,30 Jun 2016,18912.0,GBP
