Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,05 Aug 2021,11000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-104,10 Mar 2021,9899157.0,GBP
Oxford Policy Management,Government,GB-1-204546-101,10 Dec 2020,52875.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,26 Oct 2020,486417.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,23 Jun 2020,42500000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,10 Dec 2019,433686.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,28 Jun 2019,47000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,13 Jul 2018,452400.0,GBP
Oxford Policy Management,Government,GB-1-204546-101,22 Dec 2017,36661.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,27 Oct 2016,342025.0,GBP
IOD PARC,Government,GB-1-204546-101,28 Sep 2016,98280.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,14 Jul 2016,116000000.0,GBP
