Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
I NAIRA INTEGRATED RESOURCES LTD,N/A,GB-1-205126-101,12 Mar 2024,-4938.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,03 Oct 2023,6506.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,03 Oct 2023,3150.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,03 Oct 2023,5251.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,27 Jun 2023,2650.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,27 Jun 2023,4185.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,27 Jun 2023,14516.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,14 Jun 2023,13460.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,14 Jun 2023,3240.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,17 May 2023,57508.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,12 May 2023,5908.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,17 Apr 2023,52321.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,17 Apr 2023,6004.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,13 Mar 2023,36746.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,13 Mar 2023,14763.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,20 Feb 2023,70199.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,20 Feb 2023,27270.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,19 Jan 2023,64590.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,19 Jan 2023,23722.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,14 Dec 2022,46855.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,14 Dec 2022,7448.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,09 Dec 2022,52006.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,09 Dec 2022,3720.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,03 Oct 2022,42672.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,19 Aug 2022,31628.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,03 Aug 2022,27088.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,19 May 2022,85300.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,19 May 2022,16438.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,19 Apr 2022,70569.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,19 Apr 2022,17032.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,11 Mar 2022,10300.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,10 Mar 2022,77804.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,15 Feb 2022,82611.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,15 Feb 2022,15691.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,17 Jan 2022,56863.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,17 Jan 2022,18629.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,15 Dec 2021,44452.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,01 Nov 2021,31029.0,GBP
Oxford Policy Management,Government,GB-1-205126-103,05 Oct 2021,25839.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,27 Aug 2021,19067.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,16 Aug 2021,18680.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,16 Aug 2021,30278.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,26 Jul 2021,16190.0,GBP
Baker Tilly Nigeria,N/A,GB-1-205126-102,15 Jul 2021,18876.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 Jun 2021,12919.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 Jun 2021,43750.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,26 May 2021,368300.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,26 May 2021,61924.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,12 Apr 2021,306241.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,12 Apr 2021,46489.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,01 Mar 2021,2097.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,01 Mar 2021,230946.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,10 Feb 2021,281899.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,10 Feb 2021,18817.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,25 Jan 2021,27938.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,25 Jan 2021,223081.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,17 Dec 2020,215864.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,17 Dec 2020,5382.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,27 Oct 2020,187645.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,27 Oct 2020,17130.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 Sep 2020,210062.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 Sep 2020,3529.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,27 Aug 2020,227578.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,26 Aug 2020,7330.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,28 Jul 2020,388509.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,28 Jul 2020,9115.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 Jun 2020,7839.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 Jun 2020,290231.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,09 Jun 2020,148903.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,13 May 2020,329375.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,20 Apr 2020,267186.0,GBP
Baker Tilly Nigeria,N/A,GB-1-205126-102,25 Mar 2020,20577.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,04 Mar 2020,297867.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,06 Feb 2020,400008.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,16 Dec 2019,410191.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,05 Dec 2019,392937.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,05 Dec 2019,6812.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,19 Nov 2019,240686.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,19 Nov 2019,5882.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,25 Oct 2019,219602.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,23 Oct 2019,53733.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,16 Sep 2019,235271.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,16 Sep 2019,5548.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,15 Aug 2019,175487.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,15 Aug 2019,5630.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,11 Jul 2019,268815.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,11 Jul 2019,41075.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,12 Jun 2019,308612.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,07 May 2019,11913.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,07 May 2019,141135.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,02 Apr 2019,164158.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,12 Mar 2019,117346.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,18 Feb 2019,371176.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,18 Feb 2019,21270.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,18 Dec 2018,477653.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,18 Dec 2018,6638.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,13 Dec 2018,100858.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,13 Dec 2018,344091.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,03 Dec 2018,341833.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,29 Nov 2018,38000.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,18 Oct 2018,23345.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,18 Oct 2018,337331.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,13 Sep 2018,322833.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,13 Sep 2018,27309.0,GBP
Baker Tilly Nigeria,N/A,GB-1-205126-102,12 Sep 2018,16511.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,21 Aug 2018,310680.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,21 Aug 2018,11337.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,19 Jul 2018,301500.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,17 Jul 2018,34152.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,04 Jun 2018,19125.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,04 Jun 2018,281702.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,11 May 2018,303041.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,11 May 2018,43758.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,04 Apr 2018,303743.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,04 Apr 2018,16654.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,09 Mar 2018,229902.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,22 Jan 2018,257397.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,22 Jan 2018,58603.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,14 Dec 2017,306674.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,14 Dec 2017,6949.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,05 Dec 2017,330683.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,05 Dec 2017,51516.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,01 Nov 2017,323700.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,01 Nov 2017,54230.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,13 Oct 2017,323757.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,13 Oct 2017,6150.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,04 Sep 2017,272866.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,18 Aug 2017,201315.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 Jun 2017,192244.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 May 2017,149999.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,04 May 2017,215000.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,20 Mar 2017,73155.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,20 Mar 2017,94451.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,02 Mar 2017,206981.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,20 Jan 2017,139855.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,16 Dec 2016,254299.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,30 Nov 2016,62235.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,29 Nov 2016,312993.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,09 Nov 2016,44533.0,GBP
Oxford Policy Management,Government,GB-1-205126-101,09 Nov 2016,140620.0,GBP
