Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,Government,GB-1-111543-101,03 Jul 2013,50670.0,GBP
British Council,Government,GB-1-111543-101,29 Jan 2013,158921.0,GBP
British Council,Government,GB-1-111543-101,29 Jan 2013,-58354.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,28 Jan 2013,160000.0,GBP
British Council,Government,GB-1-111543-101,15 Oct 2012,69063.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,08 Oct 2012,500000.0,GBP
British Council,Government,GB-1-111543-101,19 Jul 2012,87063.0,GBP
British Council,Government,GB-1-111543-103,20 Apr 2012,104805.0,GBP
British Council,Government,GB-1-111543-101,20 Apr 2012,28819.0,GBP
British Council,Government,GB-1-111543-101,20 Mar 2012,45750.0,GBP
Association of Commonwealth Universities,Government,GB-1-111543-101,15 Mar 2012,7269.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,09 Mar 2012,380387.0,GBP
Association of Commonwealth Universities,Government,GB-1-111543-101,19 Jan 2012,10616.0,GBP
British Council,Government,GB-1-111543-103,17 Jan 2012,52419.0,GBP
British Council,Government,GB-1-111543-101,17 Jan 2012,58729.0,GBP
British Council,Government,GB-1-111543-101,16 Nov 2011,60215.0,GBP
British Council,Government,GB-1-111543-103,08 Nov 2011,51900.0,GBP
Crown Agents Bank,Government,GB-1-111543-103,02 Nov 2011,287052.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,09 Sep 2011,1281522.0,GBP
Association of Commonwealth Universities,Government,GB-1-111543-101,17 Aug 2011,7619.0,GBP
British Council,Government,GB-1-111543-101,19 Jul 2011,56122.0,GBP
British Council,Government,GB-1-111543-103,14 Jul 2011,51900.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,08 Jul 2011,313272.0,GBP
British Council,Government,GB-1-111543-103,03 May 2011,19135.0,GBP
British Council,Government,GB-1-111543-101,20 Apr 2011,22840.0,GBP
Association of Commonwealth Universities,Government,GB-1-111543-101,05 Apr 2011,5357.0,GBP
British Council,Government,GB-1-111543-103,23 Mar 2011,38499.0,GBP
British Council,Government,GB-1-111543-101,11 Mar 2011,44467.0,GBP
Crown Agents Bank,Government,GB-1-111543-103,02 Mar 2011,-20000.0,GBP
Crown Agents Bank,Government,GB-1-111543-103,02 Mar 2011,20000.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,02 Mar 2011,583003.0,GBP
British Council,Government,GB-1-111543-101,22 Feb 2011,71177.0,GBP
British Council,Government,GB-1-111543-103,03 Feb 2011,140166.0,GBP
British Council,Government,GB-1-111543-103,03 Feb 2011,-83694.0,GBP
Association of Commonwealth Universities,Government,GB-1-111543-101,01 Feb 2011,11875.0,GBP
Crown Agents Bank,Government,GB-1-111543-103,12 Nov 2010,539021.0,GBP
Crown Agents Bank,Government,GB-1-111543-103,12 Nov 2010,206793.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,12 Nov 2010,550000.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,12 Nov 2010,-550000.0,GBP
British Council,Government,GB-1-111543-103,03 Nov 2010,58817.0,GBP
British Council,Government,GB-1-111543-101,03 Nov 2010,5957.0,GBP
British Council,Government,GB-1-111543-101,29 Oct 2010,58817.0,GBP
Association of Commonwealth Universities,Government,GB-1-111543-101,08 Oct 2010,15833.0,GBP
Association of Commonwealth Universities,Government,GB-1-111543-101,07 Oct 2010,7916.0,GBP
British Council,Government,GB-1-111543-103,25 Aug 2010,1413.0,GBP
British Council,Government,GB-1-111543-101,25 Aug 2010,61962.0,GBP
Crown Agents Bank,Government,GB-1-111543-103,04 Aug 2010,730979.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,04 Aug 2010,1003602.0,GBP
Crown Agents Bank,N/A,GB-1-111543-101,29 Jul 2010,730979.0,GBP
British Council,Government,GB-1-111543-103,23 Jul 2010,58641.0,GBP
