Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sum De Minimis Payments,N/A,GB-COH-03580586-5000559298,31 Dec 2020,6417.47,GBP
Nathan Associated London Ltd,Private Sector,GB-COH-03580586-5000559298,31 Dec 2020,32105.48,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000559298,30 Sep 2020,89646.56,GBP
MOTT MACDONALD,N/A,GB-COH-03580586-5000559298,30 Sep 2020,116250.0,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-03580586-5000559298,30 Sep 2020,153330.12,GBP
PwC Ghana,N/A,GB-COH-03580586-5000559298,30 Sep 2020,33686.25,GBP
PwC India,N/A,GB-COH-03580586-5000559298,30 Sep 2020,48347.56,GBP
PwC Kenya,N/A,GB-COH-03580586-5000559298,30 Sep 2020,65112.0,GBP
SALLY ROSSCORNES PRITCHARD TA JANND,N/A,GB-COH-03580586-5000559298,30 Sep 2020,29378.76,GBP
Shan Globe Consulting Company,N/A,GB-COH-03580586-5000559298,30 Sep 2020,73342.58,GBP
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000559298,30 Sep 2020,177819.64,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000559298,30 Jun 2020,124632.17,GBP
Equal International Consulting Ltd,N/A,GB-COH-03580586-5000559298,30 Jun 2020,27151.05,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-03580586-5000559298,30 Jun 2020,225166.28,GBP
PwC Kenya,N/A,GB-COH-03580586-5000559298,30 Jun 2020,148047.24,GBP
PwC Pakistan,N/A,GB-COH-03580586-5000559298,30 Jun 2020,40042.0,GBP
Shan Globe Consulting Company,N/A,GB-COH-03580586-5000559298,30 Jun 2020,127693.9,GBP
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000559298,30 Jun 2020,519884.92,GBP
Caudill Website Design & Construction,N/A,GB-COH-03580586-5000559298,30 Jun 2020,59300.93,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-03580586-5000559298,31 Mar 2020,181524.25,GBP
PwC India,Private Sector,GB-COH-03580586-5000559298,31 Mar 2020,78800.0,GBP
PwC Kenya,Private Sector,GB-COH-03580586-5000559298,31 Mar 2020,210273.86,GBP
PwC Pakistan,Private Sector,GB-COH-03580586-5000559298,31 Mar 2020,31985.0,GBP
Sally Rosscornes Pritchard TA Jaand,Private Sector,GB-COH-03580586-5000559298,31 Mar 2020,30130.0,GBP
Shan Globe Consulting Company,Private Sector,GB-COH-03580586-5000559298,31 Mar 2020,90978.65,GBP
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000559298,31 Mar 2020,359390.3,GBP
