Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Aggregated expenditure for the period October 1st, 2022 to March 29th, 2023",N/A,XM-DAC-47021-1394-DFID,29 Mar 2023,1067284.0,GBP
"Aggregated expenditure for the period July 1st, 2022 to September 30th, 2022",N/A,XM-DAC-47021-1394-DFID,30 Sep 2022,59171.0,GBP
"Aggregated expenditure for the period October 1st, 2021 to March 31st, 2022",N/A,XM-DAC-47021-1394-DFID,31 Mar 2022,401383.0,GBP
"Aggregated expenditure for the period July 1st, 2021 to September 30th, 2021",N/A,XM-DAC-47021-1394-DFID,30 Sep 2021,502331.0,GBP
"Aggregated expenditure for the period April 1st, 2021 to June 30th, 2021.",N/A,XM-DAC-47021-1394-DFID,30 Jun 2021,507818.9,GBP
"Aggregated expenditure for the period October 1st, 2020 to March 31st, 2021",N/A,XM-DAC-47021-1394-DFID,31 Mar 2021,1628686.11,GBP
"Aggregated expenditure for the period April 1st to September 30th, 2020",N/A,XM-DAC-47021-1394-DFID,30 Sep 2020,1377785.0,GBP
"Aggregated expenditure for the period October 1st, 2019 to March 31th, 2020",N/A,XM-DAC-47021-1394-DFID,31 Mar 2020,1164009.02,GBP
"Aggregated expenditure for the period October 1st to December 31th, 2019",N/A,XM-DAC-47021-1394-DFID,31 Dec 2019,637235.98,GBP
"Aggregated expenditure for the period May 1st to September 30th, 2019",N/A,XM-DAC-47021-1394-DFID,30 Sep 2019,636269.0,GBP
