Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,02 May 2024,1060680.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,15 Jan 2024,425161.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,04 Dec 2023,1000000.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,21 Nov 2023,229159.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,07 Jul 2023,134473.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,21 Jun 2023,1650000.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,15 May 2023,15689.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,06 Apr 2023,86028.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,17 Feb 2023,95093.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300602-106,19 Jan 2023,302538.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,29 Sep 2022,205652.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,29 Aug 2022,126860.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,05 Aug 2022,148111.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,23 Jun 2022,415556.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,26 Apr 2022,320906.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,31 Mar 2022,385795.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,14 Feb 2022,311868.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,17 Dec 2021,238484.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,26 Nov 2021,403181.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,18 Oct 2021,291999.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-106,02 Aug 2021,280679.0,GBP
Correction,N/A,GB-GOV-1-300602-106,23 Jul 2021,-2074600.0,GBP
Correction,N/A,GB-GOV-1-300602-101,23 Jul 2021,2074600.0,GBP
Correction,N/A,GB-GOV-1-300602-106,22 Jul 2021,1037370.0,GBP
Correction,N/A,GB-GOV-1-300602-101,22 Jul 2021,-1037370.0,GBP
Correction,N/A,GB-GOV-1-300602-106,18 Jun 2021,279888.0,GBP
Correction,N/A,GB-GOV-1-300602-101,18 Jun 2021,-279888.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,15 Jun 2021,279888.0,GBP
Correction,N/A,GB-GOV-1-300602-106,31 May 2021,1037370.0,GBP
Correction,N/A,GB-GOV-1-300602-106,31 May 2021,537200.0,GBP
Correction,N/A,GB-GOV-1-300602-101,31 May 2021,-1037370.0,GBP
Correction,N/A,GB-GOV-1-300602-101,31 May 2021,-537200.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,17 May 2021,537200.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,01 Apr 2021,1037370.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,26 Feb 2021,372285.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,12 Feb 2021,329452.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,11 Jan 2021,150893.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,11 Dec 2020,258654.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,07 Dec 2020,167712.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,23 Dec 2019,2700000.0,GBP
International Trade Centre,N/A,GB-GOV-1-300602-101,25 Jun 2019,1550000.0,GBP
