Activity Description,Provider,Date,Value,Currency
Monthly invoicing,GB-GOV-1,30 Apr 2020,826218.0,GBP
Monthly invoicing,GB-GOV-1,02 Apr 2020,531344.0,GBP
Monthly invoicing,GB-GOV-1,26 Feb 2020,243434.0,GBP
Monthly invoicing,GB-GOV-1,06 Feb 2020,271864.0,GBP
Monthly invoicing,GB-GOV-1,23 Dec 2019,210152.0,GBP
Monthly invoicing,GB-GOV-1,06 Dec 2019,397975.0,GBP
Monthly invoicing,GB-GOV-1,18 Nov 2019,244818.0,GBP
Monthly invoicing,GB-GOV-1,27 Sep 2019,173430.0,GBP
Monthly invoicing,GB-GOV-1,29 Aug 2019,400590.0,GBP
Monthly invoicing,GB-GOV-1,07 Aug 2019,164956.0,GBP
Monthly invoicing,GB-GOV-1,26 Jun 2019,207345.0,GBP
Monthly invoicing,GB-GOV-1,03 Jun 2019,372123.0,GBP
Monthly invoicing,GB-GOV-1,03 May 2019,177822.0,GBP
Monthly invoicing,GB-GOV-1,17 Apr 2019,135463.0,GBP
Monthly invoicing,GB-GOV-1,15 Mar 2019,331842.0,GBP
Monthly invoicing,GB-GOV-1,19 Feb 2019,118477.0,GBP
Monthly invoicing,GB-GOV-1,31 Jan 2019,164212.0,GBP
Monthly invoicing,GB-GOV-1,24 Dec 2018,133674.0,GBP
