Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (Trust Fund),Government,GB-1-200735-101,13 May 2020,24654362.0,GBP
International Bank for Reconstruction and Development (Trust Fund),Government,GB-1-200735-102,01 May 2019,152144.0,GBP
International Bank for Reconstruction and Development (Trust Fund),Government,GB-1-200735-101,01 May 2019,25397998.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-102,10 May 2018,189273.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-102,08 May 2017,267407.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-101,08 May 2017,34544221.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,06 May 2016,300927.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,06 May 2016,25814354.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,01 May 2015,358787.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,01 May 2015,39459740.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,14 May 2014,427418.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,14 May 2014,70788989.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,24 May 2013,569520.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,24 May 2013,43484260.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,11 May 2012,834107.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,10 May 2012,11293300.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,14 Sep 2011,33425927.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,17 May 2011,40376.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-101,28 Jul 2010,14279444.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-102,06 May 2010,1450380.0,GBP
