Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOM INTERNATIONAL ORG FOR MIGRATION,N/A,GB-GOV-1-301228-101,08 May 2024,19802.0,GBP
IOM INTERNATIONAL ORG FOR MIGRATION,N/A,GB-GOV-1-301228-101,08 May 2024,2253466.0,GBP
IOM INTERNATIONAL ORG FOR MIGRATION,N/A,GB-GOV-1-301228-401,01 May 2024,4950.0,GBP
IOM INTERNATIONAL ORG FOR MIGRATION,N/A,GB-GOV-1-301228-401,01 May 2024,247525.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-301228-102,24 Apr 2024,2500000.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-301228-105,28 Feb 2024,787417.0,GBP
IOM,N/A,GB-GOV-1-301228-101,02 Nov 2023,700000.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-301228-102,16 Oct 2023,660000.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-301228-105,25 Sep 2023,350000.0,GBP
IOM,N/A,GB-GOV-1-301228-101,01 Jun 2023,700000.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-301228-102,03 May 2023,1340000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-301228-103,21 Apr 2023,84389.0,GBP
IOM,N/A,GB-GOV-1-301228-101,03 Mar 2023,385669.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-301228-103,10 Feb 2023,83625.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-301228-103,13 Sep 2022,44064.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-301228-103,13 Sep 2022,541.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-301228-102,17 Aug 2022,2000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301228-101,15 Aug 2022,1014331.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-301228-102,03 Feb 2022,800000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301228-101,31 Jan 2022,767822.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301228-101,15 Oct 2021,14356.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-301228-102,16 Sep 2021,2200000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301228-101,25 Aug 2021,717822.0,GBP
