Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOM INTERNATIONAL ORG FOR MIGRATION,N/A,GB-GOV-1-301228-101,30 Apr 2024,3400000.0,GBP
IOM INTERNATIONAL ORG FOR MIGRATION,N/A,GB-GOV-1-301228-401,26 Apr 2024,500000.0,GBP
IOM,N/A,GB-GOV-1-301228-101,18 Apr 2024,3400000.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-301228-102,16 Apr 2024,3600000.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-301228-105,18 Sep 2023,1350000.0,GBP
IOM,N/A,GB-GOV-1-301228-101,23 May 2023,2800000.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-301228-102,27 Apr 2023,9000000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-301228-103,20 Jan 2023,202703.78,GBP
IOM,N/A,GB-GOV-1-301228-101,07 Nov 2022,385669.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-301228-103,24 May 2022,202703.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-301228-102,16 Aug 2021,5000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301228-101,05 Aug 2021,3021496.0,GBP
