Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,31 Mar 2023,85142.16,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,30 Sep 2022,-69456.98,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,30 Jun 2021,40469.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,31 Mar 2021,120757.6,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,30 Jun 2020,40144.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,31 Mar 2020,40144.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,31 Dec 2019,39821.58,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,30 Sep 2019,39821.58,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,30 Jun 2019,39821.58,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S013288_1,31 Mar 2019,39821.58,GBP
