Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International IDEA,N/A,GB-1-203996-108,29 Aug 2019,511012.0,GBP
IMC Worldwide,Government,GB-1-203996-109,04 Jul 2019,113449.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,03 Apr 2019,2837841.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,18 Mar 2019,364565.0,GBP
IMC Worldwide,Government,GB-1-203996-105,31 May 2018,22213.0,GBP
Oxford Policy Management,Government,GB-1-203996-105,14 Mar 2018,57700.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,17 Jun 2016,36723.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-103,06 Apr 2016,2592605.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,14 Jul 2015,1367128.0,GBP
Coffey International Development,Government,GB-1-203996-104,08 Mar 2015,173191.0,GBP
Coffey International Development,Government,GB-1-203996-102,26 Jan 2015,30949.0,GBP
"World Bank, The",Government,GB-1-203996-103,10 Dec 2014,186600.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,13 Nov 2014,199346.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,08 Jul 2014,16185000.0,GBP
