Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-203996-107,29 Mar 2022,6437.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-203996-105,01 Jan 2021,168.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-203996-105,01 Oct 2020,159.0,GBP
Technical & Advisory services,Correction,GB-1-203996-105,11 Jun 2020,619.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203996-105,01 Apr 2020,1052.0,GBP
Technical & Advisory services,Correction,GB-1-203996-105,07 Feb 2020,545.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203996-105,03 Jan 2020,736.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203996-105,01 Jan 2020,2076.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203996-105,01 Oct 2019,41.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203996-105,01 Jul 2019,145.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-203996-105,01 Apr 2019,138.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203996-105,01 Apr 2019,992.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203996-105,01 Feb 2019,566.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203996-105,01 Jan 2019,10.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203996-104,01 Jul 2015,36.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203996-106,01 Apr 2015,-73.0,GBP
