Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Asia Foundation, The",N/A,GB-1-203996-107,10 May 2022,99209.0,GBP
Journal Transaction,N/A,GB-1-203996-107,29 Mar 2022,-6437.0,GBP
International IDEA,N/A,GB-1-203996-108,09 Aug 2021,36955.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,23 Jun 2021,201028.0,GBP
International IDEA,N/A,GB-1-203996-108,13 Apr 2021,103003.0,GBP
IMC Worldwide,Government,GB-1-203996-109,01 Apr 2021,4507.0,GBP
IMC Worldwide,Government,GB-1-203996-109,08 Mar 2021,1830.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,04 Mar 2021,361942.0,GBP
International IDEA,N/A,GB-1-203996-108,21 Dec 2020,43404.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,11 Dec 2020,1185000.0,GBP
IMC Worldwide,Government,GB-1-203996-109,09 Dec 2020,2595.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,03 Dec 2020,343312.0,GBP
International IDEA,N/A,GB-1-203996-108,12 Nov 2020,90285.0,GBP
IMC Worldwide,Government,GB-1-203996-109,25 Sep 2020,5040.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,17 Sep 2020,374310.0,GBP
International IDEA,N/A,GB-1-203996-108,01 Jul 2020,28704.0,GBP
International IDEA,N/A,GB-1-203996-108,01 Jul 2020,61933.0,GBP
IMC Worldwide,Government,GB-1-203996-109,19 Jun 2020,16176.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,08 Jun 2020,310716.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,25 Mar 2020,133693.0,GBP
International IDEA,N/A,GB-1-203996-108,25 Mar 2020,96386.0,GBP
IMC Worldwide,Government,GB-1-203996-109,24 Mar 2020,59557.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,20 Mar 2020,280000.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,03 Mar 2020,397002.0,GBP
International IDEA,N/A,GB-1-203996-108,19 Feb 2020,50339.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,11 Dec 2019,320000.0,GBP
IMC Worldwide,Government,GB-1-203996-109,10 Dec 2019,23742.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,02 Dec 2019,411273.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-103,30 Oct 2019,585705.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,06 Sep 2019,205351.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,02 May 2019,364565.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-103,10 Apr 2019,256453.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,14 Feb 2019,187959.0,GBP
Oxford Policy Management,Government,GB-1-203996-105,15 Nov 2018,18352.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,30 Oct 2018,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,30 Oct 2018,825000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-103,30 Oct 2018,512912.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,17 Oct 2018,272214.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,03 Aug 2018,192550.0,GBP
IMC Worldwide,Government,GB-1-203996-105,24 Jul 2018,22213.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,15 Jun 2018,1750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-103,16 May 2018,256456.0,GBP
Oxford Policy Management,Government,GB-1-203996-105,01 May 2018,34685.0,GBP
Oxford Policy Management,Government,GB-1-203996-105,30 Apr 2018,4663.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,11 Apr 2018,135082.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,30 Jan 2018,81615.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-103,24 Oct 2017,512912.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,17 Oct 2017,98776.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,04 Oct 2017,3500000.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,01 Sep 2017,108365.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,01 Jun 2017,125756.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,03 Apr 2017,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,03 Apr 2017,825000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-103,03 Apr 2017,468167.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,02 Mar 2017,123885.0,GBP
Coffey International Development,Government,GB-1-203996-104,14 Dec 2016,5760.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,12 Dec 2016,750000.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,02 Nov 2016,102619.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,30 Aug 2016,109305.0,GBP
Correction,N/A,GB-1-203996-107,02 Aug 2016,-109305.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,01 Aug 2016,109305.0,GBP
Coffey International Development,Government,GB-1-203996-104,01 Aug 2016,38693.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,22 Jul 2016,39068.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,12 May 2016,49901.0,GBP
Coffey International Development,Government,GB-1-203996-104,27 Apr 2016,47140.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,06 Apr 2016,18594.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,27 Jan 2016,25450.0,GBP
Coffey International Development,Government,GB-1-203996-104,20 Jan 2016,31256.0,GBP
Correction,N/A,GB-1-203996-103,08 Jan 2016,164500.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,15 Dec 2015,49597.0,GBP
"Asia Foundation, The",N/A,GB-1-203996-107,26 Nov 2015,4753.0,GBP
Coffey International Development,Government,GB-1-203996-104,20 Nov 2015,20037.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,09 Sep 2015,54242.0,GBP
Coffey International Development,Government,GB-1-203996-104,10 Aug 2015,19799.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,15 Jul 2015,11414.0,GBP
Coffey International Development,Government,GB-1-203996-104,03 Jun 2015,10467.0,GBP
Coffey International Development,Government,GB-1-203996-102,03 Jun 2015,9248.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,11 May 2015,54952.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,30 Apr 2015,1500000.0,GBP
Coffey International Development,Government,GB-1-203996-102,09 Apr 2015,21701.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203996-106,31 Mar 2015,28498.0,GBP
"World Bank, The",Government,GB-1-203996-103,09 Jan 2015,186600.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203996-101,17 Jul 2014,750000.0,GBP
