Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOD PARC,Government,GB-1-200763-101,22 Mar 2018,28693.0,GBP
IOD PARC,Government,GB-1-200763-101,30 Nov 2017,29028.0,GBP
IOD PARC,Government,GB-1-200763-101,19 Oct 2017,99790.0,GBP
IOD PARC,Government,GB-1-200763-101,18 Jul 2017,67506.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,28 Jun 2016,16550000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,27 Jul 2015,22000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,12 Nov 2014,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,03 Oct 2014,10000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,04 Aug 2014,15000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,08 Dec 2013,13000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,27 Jun 2013,13000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200763-101,15 Jan 2013,12450000.0,GBP
