Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204437-105,01 Oct 2020,520.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204437-104,01 Oct 2020,0.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204437-105,27 Jul 2020,981.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204437-105,01 Apr 2020,317.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204437-105,01 Jan 2020,186.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204437-105,06 Dec 2019,753.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204437-105,06 Dec 2019,1590.0,GBP
Technical & Advisory services,Sayara International LLC,GB-1-204437-105,08 Nov 2019,21069.0,GBP
Technical & Advisory services,Sayara International LLC,GB-1-204437-105,08 Nov 2019,28092.0,GBP
Technical & Advisory services,Sayara International LLC,GB-1-204437-105,02 Jul 2019,21069.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204437-105,01 Jul 2019,95.0,GBP
Bookkeeping Losses,Journal Transaction,GB-1-204437-102,06 Jun 2019,652.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204437-104,01 Jan 2018,438.0,GBP
Technical & Advisory services,"The Centre for Land, Economy and Rights of Women",GB-1-204437-105,14 Dec 2015,23650.0,GBP
Technical & Advisory services,Collins Odote,GB-1-204437-103,19 Jan 2015,13248.0,GBP
