Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CARE International UK,N/A,GB-1-204437-104,27 Nov 2019,184504.0,GBP
Mercy Corps Europe,N/A,GB-1-204437-104,27 Nov 2019,207852.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-204437-104,27 Nov 2019,272924.0,GBP
Christian Aid,Government,GB-1-204437-104,27 Nov 2019,354461.0,GBP
Saferworld,Government,GB-1-204437-104,27 Nov 2019,376370.0,GBP
Deloitte,Government,GB-1-204437-105,06 Jun 2018,28834.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,25 Apr 2018,663776.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,04 May 2017,232510.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,23 Aug 2016,500000.0,GBP
DAI Europe,N/A,GB-1-204437-104,28 Jul 2016,4638577.0,GBP
DAI Europe,Government,GB-1-204437-102,28 Jul 2016,9871914.0,GBP
DAI Europe,Government,GB-1-204437-108,28 Jul 2016,4409243.0,GBP
Saferworld,Government,GB-1-204437-102,22 Jul 2016,119322.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,19 May 2016,202158.0,GBP
Institute for Law and Environmental Governance ,N/A,GB-1-204437-104,21 Apr 2016,110914.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,16 Dec 2015,3500000.0,GBP
National Democratic Institute,N/A,GB-1-204437-102,09 Dec 2015,712671.0,GBP
Uraia Trust,N/A,GB-1-204437-102,08 Dec 2015,281128.0,GBP
