Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-204437-104,14 Dec 2020,-7901.0,GBP
Christian Aid,Government,GB-1-204437-104,07 Dec 2020,109618.0,GBP
World Vision Kenya,N/A,GB-1-204437-102,18 Nov 2020,116745.0,GBP
Customer,N/A,GB-1-204437-104,17 Nov 2020,-4071.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-204437-104,09 Nov 2020,112482.0,GBP
CARE International UK,N/A,GB-1-204437-104,03 Nov 2020,67143.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,02 Nov 2020,53526.0,GBP
World Vision Kenya,N/A,GB-1-204437-102,31 Aug 2020,112782.0,GBP
Christian Aid,Government,GB-1-204437-104,21 Aug 2020,65778.0,GBP
Mercy Corps Europe,N/A,GB-1-204437-104,13 Aug 2020,68774.0,GBP
Saferworld,Government,GB-1-204437-104,13 Aug 2020,85382.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,30 Jul 2020,52422.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-204437-104,28 Jul 2020,63330.0,GBP
CARE International UK,N/A,GB-1-204437-104,01 Jul 2020,23996.0,GBP
Mercy Corps Europe,N/A,GB-1-204437-104,22 Jun 2020,61633.0,GBP
Saferworld,Government,GB-1-204437-104,10 Jun 2020,57802.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-204437-104,27 May 2020,43178.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,21 May 2020,76580.0,GBP
Christian Aid,Government,GB-1-204437-104,12 May 2020,60839.0,GBP
Christian Aid,Government,GB-1-204437-104,07 May 2020,20894.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-204437-104,17 Apr 2020,53932.0,GBP
ELECTORAL LAW AND GOVERNANCE INSTITUTE IN AFRICA,N/A,GB-1-204437-102,09 Apr 2020,61390.0,GBP
World Vision Kenya,N/A,GB-1-204437-102,08 Apr 2020,51803.0,GBP
DAI Europe,N/A,GB-1-204437-104,02 Apr 2020,5594.0,GBP
DAI Europe,Government,GB-1-204437-102,02 Apr 2020,7935.0,GBP
Mercy Corps Europe,N/A,GB-1-204437-104,27 Mar 2020,37445.0,GBP
CARE International UK,N/A,GB-1-204437-104,25 Mar 2020,17398.0,GBP
Saferworld,Government,GB-1-204437-104,19 Mar 2020,134786.0,GBP
DAI Europe,N/A,GB-1-204437-104,02 Mar 2020,26931.0,GBP
DAI Europe,Government,GB-1-204437-102,02 Mar 2020,11424.0,GBP
DAI Europe,Government,GB-1-204437-108,02 Mar 2020,357816.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,24 Feb 2020,62158.0,GBP
DAI Europe,N/A,GB-1-204437-104,30 Jan 2020,12387.0,GBP
DAI Europe,Government,GB-1-204437-102,30 Jan 2020,360287.0,GBP
DAI Europe,Government,GB-1-204437-108,30 Jan 2020,15377.0,GBP
World Vision Kenya,N/A,GB-1-204437-102,23 Jan 2020,78954.0,GBP
Christian Aid,Government,GB-1-204437-104,12 Dec 2019,97331.0,GBP
DAI Europe,N/A,GB-1-204437-104,11 Dec 2019,80273.0,GBP
DAI Europe,Government,GB-1-204437-102,11 Dec 2019,178505.0,GBP
DAI Europe,Government,GB-1-204437-108,11 Dec 2019,25079.0,GBP
ELECTORAL LAW AND GOVERNANCE INSTITUTE IN AFRICA,N/A,GB-1-204437-102,06 Dec 2019,88609.0,GBP
Mercy Corps Europe,N/A,GB-1-204437-104,03 Dec 2019,40000.0,GBP
Saferworld,Government,GB-1-204437-104,28 Nov 2019,98400.0,GBP
CARE International UK,N/A,GB-1-204437-104,28 Nov 2019,75966.0,GBP
DAI Europe,N/A,GB-1-204437-104,21 Nov 2019,9977.0,GBP
DAI Europe,Government,GB-1-204437-102,21 Nov 2019,110972.0,GBP
DAI Europe,Government,GB-1-204437-108,21 Nov 2019,301439.0,GBP
DAI Europe,N/A,GB-1-204437-104,24 Oct 2019,153509.0,GBP
DAI Europe,Government,GB-1-204437-102,24 Oct 2019,281267.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,17 Oct 2019,45842.0,GBP
DAI Europe,N/A,GB-1-204437-104,19 Sep 2019,476315.0,GBP
DAI Europe,Government,GB-1-204437-102,19 Sep 2019,257330.0,GBP
DAI Europe,Government,GB-1-204437-108,19 Sep 2019,32264.0,GBP
DAI Europe,N/A,GB-1-204437-104,27 Aug 2019,615109.0,GBP
DAI Europe,Government,GB-1-204437-102,27 Aug 2019,714202.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,26 Jul 2019,53658.0,GBP
DAI Europe,N/A,GB-1-204437-104,16 Jul 2019,539150.0,GBP
DAI Europe,Government,GB-1-204437-102,16 Jul 2019,474571.0,GBP
DAI Europe,Government,GB-1-204437-108,16 Jul 2019,56235.0,GBP
DAI Europe,N/A,GB-1-204437-104,19 Jun 2019,331756.0,GBP
DAI Europe,Government,GB-1-204437-102,19 Jun 2019,668858.0,GBP
DAI Europe,Government,GB-1-204437-108,19 Jun 2019,61881.0,GBP
Journal Transaction,N/A,GB-1-204437-102,06 Jun 2019,-652.0,GBP
DAI Europe,N/A,GB-1-204437-104,15 May 2019,61127.0,GBP
DAI Europe,Government,GB-1-204437-102,15 May 2019,766421.0,GBP
DAI Europe,Government,GB-1-204437-108,15 May 2019,285613.0,GBP
DAI Europe,N/A,GB-1-204437-104,25 Apr 2019,79951.0,GBP
DAI Europe,Government,GB-1-204437-102,25 Apr 2019,233271.0,GBP
DAI Europe,Government,GB-1-204437-108,25 Apr 2019,30150.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,29 Mar 2019,82416.0,GBP
DAI Europe,N/A,GB-1-204437-104,26 Mar 2019,322397.0,GBP
DAI Europe,Government,GB-1-204437-102,26 Mar 2019,615718.0,GBP
DAI Europe,Government,GB-1-204437-108,26 Mar 2019,37655.0,GBP
DAI Europe,N/A,GB-1-204437-104,19 Feb 2019,222455.0,GBP
DAI Europe,Government,GB-1-204437-102,19 Feb 2019,122766.0,GBP
DAI Europe,Government,GB-1-204437-108,19 Feb 2019,358843.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,31 Jan 2019,56161.0,GBP
DAI Europe,N/A,GB-1-204437-104,29 Jan 2019,305540.0,GBP
DAI Europe,Government,GB-1-204437-102,29 Jan 2019,309041.0,GBP
DAI Europe,Government,GB-1-204437-108,29 Jan 2019,58134.0,GBP
DAI Europe,N/A,GB-1-204437-104,10 Dec 2018,318287.0,GBP
DAI Europe,Government,GB-1-204437-102,10 Dec 2018,260711.0,GBP
DAI Europe,Government,GB-1-204437-108,10 Dec 2018,32597.0,GBP
DAI Europe,N/A,GB-1-204437-104,13 Nov 2018,36004.0,GBP
DAI Europe,Government,GB-1-204437-102,13 Nov 2018,802223.0,GBP
DAI Europe,Government,GB-1-204437-108,13 Nov 2018,253220.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,13 Nov 2018,248807.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,02 Nov 2018,52559.0,GBP
DAI Europe,N/A,GB-1-204437-104,16 Oct 2018,48872.0,GBP
DAI Europe,Government,GB-1-204437-102,16 Oct 2018,319779.0,GBP
DAI Europe,Government,GB-1-204437-108,16 Oct 2018,129944.0,GBP
DAI Europe,N/A,GB-1-204437-104,21 Sep 2018,273304.0,GBP
DAI Europe,Government,GB-1-204437-102,21 Sep 2018,359142.0,GBP
DAI Europe,Government,GB-1-204437-108,21 Sep 2018,40437.0,GBP
Deloitte,Government,GB-1-204437-105,20 Aug 2018,28834.0,GBP
DAI Europe,N/A,GB-1-204437-104,14 Aug 2018,146364.0,GBP
DAI Europe,Government,GB-1-204437-102,14 Aug 2018,658053.0,GBP
DAI Europe,Government,GB-1-204437-108,14 Aug 2018,304296.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,31 Jul 2018,42950.0,GBP
DAI Europe,N/A,GB-1-204437-104,19 Jul 2018,116685.0,GBP
DAI Europe,Government,GB-1-204437-102,19 Jul 2018,88966.0,GBP
DAI Europe,Government,GB-1-204437-108,19 Jul 2018,3089.0,GBP
DAI Europe,Government,GB-1-204437-102,21 Jun 2018,248011.0,GBP
DAI Europe,Government,GB-1-204437-108,21 Jun 2018,33522.0,GBP
DAI Europe,N/A,GB-1-204437-104,29 May 2018,77990.0,GBP
DAI Europe,Government,GB-1-204437-102,29 May 2018,56864.0,GBP
DAI Europe,Government,GB-1-204437-108,29 May 2018,303335.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,17 May 2018,500000.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,03 May 2018,85499.0,GBP
DAI Europe,Government,GB-1-204437-108,24 Apr 2018,11642.0,GBP
DAI Europe,N/A,GB-1-204437-104,21 Mar 2018,49668.0,GBP
DAI Europe,Government,GB-1-204437-102,21 Mar 2018,260810.0,GBP
DAI Europe,Government,GB-1-204437-108,21 Mar 2018,21965.0,GBP
DAI Europe,N/A,GB-1-204437-104,02 Mar 2018,153608.0,GBP
DAI Europe,Government,GB-1-204437-102,02 Mar 2018,12650.0,GBP
DAI Europe,Government,GB-1-204437-108,02 Mar 2018,258167.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,01 Feb 2018,51365.0,GBP
DAI Europe,Government,GB-1-204437-102,23 Jan 2018,172974.0,GBP
DAI Europe,Government,GB-1-204437-108,23 Jan 2018,11919.0,GBP
DAI Europe,N/A,GB-1-204437-104,07 Dec 2017,72011.0,GBP
DAI Europe,Government,GB-1-204437-102,07 Dec 2017,266176.0,GBP
DAI Europe,Government,GB-1-204437-108,07 Dec 2017,147599.0,GBP
DAI Europe,N/A,GB-1-204437-104,29 Nov 2017,48865.0,GBP
DAI Europe,Government,GB-1-204437-102,29 Nov 2017,314320.0,GBP
DAI Europe,Government,GB-1-204437-108,29 Nov 2017,6132.0,GBP
DAI Europe,Government,GB-1-204437-108,28 Nov 2017,240950.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,30 Oct 2017,52169.0,GBP
DAI Europe,Government,GB-1-204437-102,21 Sep 2017,473853.0,GBP
DAI Europe,Government,GB-1-204437-108,21 Sep 2017,29425.0,GBP
DAI Europe,N/A,GB-1-204437-104,04 Sep 2017,46636.0,GBP
DAI Europe,Government,GB-1-204437-108,04 Sep 2017,247028.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,30 Aug 2017,52547.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,02 Aug 2017,1257185.0,GBP
DAI Europe,Government,GB-1-204437-108,01 Aug 2017,6305.0,GBP
DAI Europe,Government,GB-1-204437-108,16 Jun 2017,21295.0,GBP
DAI Europe,N/A,GB-1-204437-104,24 May 2017,106205.0,GBP
DAI Europe,Government,GB-1-204437-102,24 May 2017,270874.0,GBP
DAI Europe,Government,GB-1-204437-108,24 May 2017,283948.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,15 May 2017,76427.0,GBP
DAI Europe,Government,GB-1-204437-102,26 Apr 2017,174775.0,GBP
DAI Europe,Government,GB-1-204437-108,26 Apr 2017,14304.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,21 Apr 2017,300000.0,GBP
DAI Europe,Government,GB-1-204437-108,17 Mar 2017,16341.0,GBP
DAI Europe,N/A,GB-1-204437-104,16 Feb 2017,47520.0,GBP
DAI Europe,Government,GB-1-204437-102,16 Feb 2017,461260.0,GBP
DAI Europe,Government,GB-1-204437-108,16 Feb 2017,469737.0,GBP
Correction,N/A,GB-1-204437-101,09 Feb 2017,-68306.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,27 Jan 2017,51365.0,GBP
DAI Europe,Government,GB-1-204437-108,20 Jan 2017,4631.0,GBP
DAI Europe,Government,GB-1-204437-108,15 Dec 2016,37024.0,GBP
DAI Europe,Government,GB-1-204437-108,11 Nov 2016,14075.0,GBP
DAI Europe,Government,GB-1-204437-102,27 Oct 2016,215942.0,GBP
DAI Europe,Government,GB-1-204437-108,27 Oct 2016,126933.0,GBP
DAI Europe,Government,GB-1-204437-108,17 Oct 2016,23173.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,07 Oct 2016,51365.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,30 Aug 2016,200000.0,GBP
National Democratic Institute,N/A,GB-1-204437-102,15 Aug 2016,540813.0,GBP
Uraia Trust,N/A,GB-1-204437-102,12 Aug 2016,188985.0,GBP
Institute for Law and Environmental Governance ,N/A,GB-1-204437-104,09 Aug 2016,51106.0,GBP
Saferworld,Government,GB-1-204437-102,05 Aug 2016,119322.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,15 Jul 2016,51365.0,GBP
Basel Institute on Governance,N/A,GB-1-204437-107,30 Jun 2016,48061.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,24 May 2016,1002996.0,GBP
Institute for Law and Environmental Governance ,N/A,GB-1-204437-104,04 May 2016,59807.0,GBP
Uraia Trust,N/A,GB-1-204437-102,20 Jan 2016,92143.0,GBP
National Democratic Institute,N/A,GB-1-204437-102,21 Dec 2015,171858.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204437-101,17 Dec 2015,491012.0,GBP
