Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,One Time Supplier Payments,GB-GOV-1-300705-105,06 May 2022,1320.0,GBP
Technical & Advisory services,One Time Supplier Payments,GB-GOV-1-300705-105,24 Jan 2022,544.0,GBP
Technical & Advisory services,One Time Supplier Payments,GB-GOV-1-300705-105,19 Nov 2021,1974.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300705-103,01 Oct 2020,72.0,GBP
Legal costs,Correction,GB-GOV-1-300705-105,17 Jul 2020,2124.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-101,22 Apr 2020,103848.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300705-108,01 Apr 2020,59.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-101,03 Mar 2020,103848.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300705-103,02 Mar 2020,557.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-101,31 Jan 2020,-51924.0,GBP
Shared Services,Correction,GB-GOV-1-300705-103,30 Jan 2020,26243.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300705-109,01 Jan 2020,824.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300705-103,01 Jan 2020,1009.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-101,20 Dec 2019,-34464.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-101,20 Dec 2019,-3273.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-101,20 Dec 2019,-7667.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-101,20 Dec 2019,-554.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-101,20 Dec 2019,-5964.0,GBP
Staff training & Conferences,Journal Transaction,GB-GOV-1-300705-105,02 Dec 2019,-3600.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300705-105,02 Dec 2019,-18937.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300705-103,03 Oct 2019,1579.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300705-103,01 Oct 2019,1553.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300705-103,04 Sep 2019,769.0,GBP
Technical & Advisory services,Calder Conferences,GB-GOV-1-300705-105,28 Aug 2019,8006.0,GBP
Staff training & Conferences,Journal Transaction,GB-GOV-1-300705-105,26 Aug 2019,2149.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300705-105,26 Aug 2019,10749.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-105,26 Aug 2019,-10749.0,GBP
Staff training & Conferences,Journal Transaction,GB-GOV-1-300705-105,02 Aug 2019,3600.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-105,19 Jul 2019,-10749.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-105,19 Jul 2019,10749.0,GBP
Technical & Advisory services,Calder Conferences,GB-GOV-1-300705-105,12 Jul 2019,113625.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300705-105,11 Jul 2019,-18000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300705-105,11 Jul 2019,18000.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300705-105,08 Jul 2019,10749.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300705-103,02 Jul 2019,929.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300705-103,01 Jul 2019,586.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300705-105,27 Jun 2019,655.0,GBP
Staff training & Conferences,Government Procurement Card,GB-GOV-1-300705-105,27 Jun 2019,600.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300705-105,12 Jun 2019,18000.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300705-105,05 Jun 2019,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300705-103,05 Jun 2019,509.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300705-105,01 May 2019,1023.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300705-105,01 Apr 2019,591.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300705-103,01 Apr 2019,840.0,GBP
