Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,The Boston Consulting Group UK LLP,GB-GOV-1-300812-105,11 Oct 2022,3065.0,GBP
Technical & Advisory services,The Boston Consulting Group UK LLP,GB-GOV-1-300812-105,11 Oct 2022,497733.0,GBP
Technical & Advisory services,The Boston Consulting Group UK LLP,GB-GOV-1-300812-105,08 Jul 2022,244230.0,GBP
Technical & Advisory services,The Boston Consulting Group UK LLP,GB-GOV-1-300812-105,08 Jul 2022,563050.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,30 May 2022,103497.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,14 Apr 2022,128321.0,GBP
Technical & Advisory services,The Boston Consulting Group UK LLP,GB-GOV-1-300812-105,09 Mar 2022,440059.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,16 Feb 2022,88050.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,07 Jan 2022,50295.0,GBP
Technical & Advisory services,The Boston Consulting Group UK LLP,GB-GOV-1-300812-105,13 Dec 2021,293508.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,07 Dec 2021,71565.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,04 Nov 2021,109213.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,07 Oct 2021,91966.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,07 Sep 2021,87031.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,04 Aug 2021,58093.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,06 Jul 2021,41700.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,03 Jun 2021,13350.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,05 May 2021,9272.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,12 Apr 2021,126701.0,GBP
Legal costs,Correction,GB-GOV-1-300812-101,29 Mar 2021,4909.0,GBP
Legal costs,Correction,GB-GOV-1-300812-101,29 Mar 2021,1643.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,04 Mar 2021,160863.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,29 Jan 2021,147091.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,18 Dec 2020,97852.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300812-101,09 Dec 2020,132565.0,GBP
Technical & Advisory services,Deloitte LLP,GB-GOV-1-300812-101,09 Mar 2020,96000.0,GBP
