Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Sep 2023,220000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Jun 2023,200000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Mar 2023,150000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Dec 2022,232000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Sep 2022,220000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Jun 2022,200000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Mar 2022,150000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Dec 2021,232000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Sep 2021,220000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Jun 2021,200000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Mar 2021,237868.59,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Dec 2020,148131.41,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Sep 2020,193000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Jun 2020,223000.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Mar 2020,250500.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Dec 2019,220500.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Sep 2019,160500.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Jun 2019,190500.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Mar 2019,115062.5,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Dec 2018,115062.5,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Sep 2018,115062.5,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Jun 2018,115062.5,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Mar 2018,140934.28,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Dec 2017,167565.72,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Sep 2017,90246.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Jun 2017,51254.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Mar 2017,198768.44,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,31 Dec 2016,50638.56,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Sep 2016,33209.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-02,30 Jun 2016,1390.0,GBP
