Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,30 Jun 2023,107530.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,31 Mar 2023,107530.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,31 Dec 2022,106666.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,30 Sep 2022,106666.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,30 Jun 2022,106666.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,31 Mar 2022,33333.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,31 Dec 2021,33333.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,30 Sep 2021,68603.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,30 Jun 2021,105809.72,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,31 Mar 2021,105809.72,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,31 Dec 2020,104959.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,30 Sep 2020,104959.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,30 Jun 2020,104959.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004002_1,31 Mar 2020,114746.98,GBP
