Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Journal Transaction,N/A,GB-1-202571-105,30 Mar 2022,10000000.0,GBP
Journal Transaction,N/A,GB-1-202571-104,03 Apr 2019,4000000.0,GBP
Journal Transaction,N/A,GB-1-202571-101,03 Apr 2019,17358335.0,GBP
Journal Transaction,N/A,GB-1-202571-102,03 Apr 2019,6000000.0,GBP
Journal Transaction,N/A,GB-1-202571-103,03 Apr 2019,11572223.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-104,28 Jan 2019,3400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-102,28 Jan 2019,5100000.0,GBP
Customer,N/A,GB-1-202571-104,11 Jan 2019,-3400000.0,GBP
Customer,N/A,GB-1-202571-102,11 Jan 2019,-5100000.0,GBP
International Finance Corporation,N/A,GB-1-202571-104,21 Dec 2018,3400000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,21 Dec 2018,5100000.0,GBP
International Finance Corporation,N/A,GB-1-202571-104,30 Nov 2016,1800000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,30 Nov 2016,2700000.0,GBP
International Finance Corporation,N/A,GB-1-202571-104,25 Oct 2016,6800000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,25 Oct 2016,10200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-101,11 Oct 2016,5100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-103,11 Oct 2016,3400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-101,26 Apr 2016,5100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-103,26 Apr 2016,3400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-101,24 Nov 2015,7800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-103,24 Nov 2015,5200000.0,GBP
International Finance Corporation,N/A,GB-1-202571-104,16 Oct 2015,10400000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,16 Oct 2015,15600000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,22 Nov 2013,18750000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,20 Jun 2013,18750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-101,04 Oct 2012,12500000.0,GBP
