Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-102,23 Jan 2019,5100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-104,23 Jan 2019,3400000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,21 Nov 2018,5100000.0,GBP
International Finance Corporation,N/A,GB-1-202571-104,21 Nov 2018,3400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-101,10 Nov 2015,18000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-103,10 Nov 2015,12000000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,05 Oct 2015,28500000.0,GBP
International Finance Corporation,N/A,GB-1-202571-104,05 Oct 2015,19000000.0,GBP
International Finance Corporation,N/A,GB-1-202571-102,03 Jun 2013,37500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202571-101,02 Oct 2012,12500000.0,GBP
