Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Mar 2023,27281.08,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Dec 2022,17283.32,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Sep 2022,1577.46,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Jun 2022,4124.56,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Mar 2022,30490.31,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Dec 2021,25629.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Sep 2021,-2618.28,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Jun 2021,2295.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Mar 2021,112735.79,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Dec 2020,137465.87,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Sep 2020,5618.11,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Jun 2020,5154.22,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Mar 2020,248705.39,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Dec 2019,56591.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Sep 2019,18527.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Jun 2019,3051.11,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Mar 2019,35314.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Dec 2018,120000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Sep 2018,33333.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Jun 2018,3353.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Mar 2018,-3670.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Dec 2017,160000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,30 Sep 2017,25670.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Mar 2017,50000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_BRA_705,31 Dec 2016,106000.0,GBP
