Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ernst & Young (Global),N/A,GB-GOV-1-300150-104,01 Feb 2024,22720.0,GBP
CANADEM,N/A,GB-GOV-1-300150-401,16 Aug 2023,47000.0,GBP
UK-Med,Government,GB-GOV-1-300150-401,20 Jul 2023,544279.44,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-101,22 Mar 2023,70000.0,GBP
HEALTH SERVICES JOINT FUND (HSJF),N/A,GB-GOV-1-300150-101,07 Nov 2022,3900000.0,GBP
HEALTH SERVICES JOINT FUND (HSJF),N/A,GB-GOV-1-300150-101,07 Nov 2022,4703251.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,07 Nov 2022,3800000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,07 Nov 2022,5820000.63,GBP
Ernst & Young (Global),N/A,GB-GOV-1-300150-104,07 Nov 2022,22720.0,GBP
Ernst & Young,Government,GB-GOV-1-300150-104,05 Oct 2022,22720.0,GBP
Ernst & Young,Government,GB-GOV-1-300150-104,02 Nov 2021,22720.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-103,12 Oct 2021,470000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,01 Dec 2020,17314559.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300150-103,11 Jun 2020,4965034.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300150-105,11 Jun 2020,1034964.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300150-103,29 Apr 2020,923230.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300150-103,04 Mar 2020,900000.0,GBP
Ministry of Health - Malawi,N/A,GB-GOV-1-300150-101,22 Nov 2019,26043251.0,GBP
