Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ernst & Young (Global),N/A,GB-GOV-1-300150-104,06 Feb 2024,22720.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,12 Dec 2023,1100000.0,GBP
HEALTH SERVICES JOINT FUND (HSJF),N/A,GB-GOV-1-300150-101,23 Oct 2023,1177280.0,GBP
UK-Med,Government,GB-GOV-1-300150-401,04 Oct 2023,455566.0,GBP
CANADEM,N/A,GB-GOV-1-300150-401,26 Sep 2023,42090.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,01 Jun 2023,1700000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-101,04 Apr 2023,70000.0,GBP
HEALTH SERVICES JOINT FUND (HSJF),N/A,GB-GOV-1-300150-101,30 Jan 2023,500000.0,GBP
Ernst & Young (Global),N/A,GB-GOV-1-300150-104,19 Jan 2023,22720.0,GBP
Ministry of Health - Malawi,N/A,GB-GOV-1-300150-101,19 Oct 2022,1950000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,18 Oct 2022,990000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,01 Sep 2022,990000.0,GBP
Ministry of Health - Malawi,N/A,GB-GOV-1-300150-101,24 Aug 2022,990000.0,GBP
Ernst & Young,Government,GB-GOV-1-300150-104,11 Apr 2022,22720.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,17 Dec 2021,780000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-103,27 Oct 2021,470000.0,GBP
Correction,N/A,GB-GOV-1-300150-101,07 Sep 2021,250000.0,GBP
Correction,N/A,GB-GOV-1-300150-103,07 Sep 2021,-250000.0,GBP
Ministry of Health - Malawi,N/A,GB-GOV-1-300150-101,17 Aug 2021,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,16 Aug 2021,2340000.0,GBP
Ministry of Health - Malawi,N/A,GB-GOV-1-300150-101,30 Mar 2021,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300150-106,09 Dec 2020,2594558.0,GBP
Ministry of Health - Malawi,N/A,GB-GOV-1-300150-101,07 Dec 2020,4000000.0,GBP
Correction,N/A,GB-GOV-1-300150-101,27 Aug 2020,-250000.0,GBP
Correction,N/A,GB-GOV-1-300150-103,27 Aug 2020,250000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300150-103,12 Jun 2020,4965034.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300150-105,12 Jun 2020,1034964.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300150-103,05 May 2020,923230.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300150-103,06 Mar 2020,900000.0,GBP
Ministry of Health - Malawi,N/A,GB-GOV-1-300150-101,27 Nov 2019,8000000.0,GBP
