Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-101,06 Nov 2023,1010436.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-102,06 Nov 2023,1515654.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-101,02 Aug 2023,647291.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-102,02 Aug 2023,970937.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-104,30 May 2023,1009150.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-106,30 May 2023,750000.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-105,30 May 2023,785276.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-102,30 May 2023,1504910.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-107,30 May 2023,250000.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-104,06 Feb 2023,1097328.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-101,06 Feb 2023,731552.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-101,30 Jan 2023,699924.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-1-205219-102,30 Jan 2023,1049887.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,29 Sep 2022,2557659.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,29 Sep 2022,968160.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,18 Aug 2022,694123.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,18 Aug 2022,1041185.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,17 Dec 2021,808348.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,17 Dec 2021,241454.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,03 Nov 2021,1216895.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,03 Nov 2021,343226.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,17 Aug 2021,883863.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,17 Aug 2021,264011.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,28 Apr 2021,3259883.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,28 Apr 2021,919454.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,07 Jan 2021,1608001.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,07 Jan 2021,453538.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,12 Nov 2020,1325927.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,12 Nov 2020,373979.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,04 Aug 2020,1180513.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,04 Aug 2020,237476.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,04 Aug 2020,1720965.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,04 Aug 2020,332965.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,04 Aug 2020,66980.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,04 Aug 2020,485400.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-101,13 Dec 2019,655548.0,GBP
London School of Economics and Political Science,Government,GB-1-205219-102,13 Dec 2019,184898.0,GBP
