Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-51PS2,30 Sep 2023,186701.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-51PS2,30 Jun 2023,187027.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-51PS2,31 Mar 2023,168065.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-51PS2,31 Dec 2022,167480.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-51PS2,30 Sep 2022,198354.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-51PS2,31 Mar 2022,143788.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-51PS2,31 Dec 2021,170250.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-51PS2,30 Sep 2021,140442.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-51PS2,30 Jun 2021,130821.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-51PS2,31 Mar 2021,158405.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-51PS2,31 Dec 2020,147968.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-51PS2,30 Sep 2020,156845.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-51PS2,30 Jun 2020,152145.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-51PS2,31 Mar 2020,107477.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-51PS2,31 Dec 2019,120351.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-51PS2,30 Sep 2019,122409.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-51PS2,30 Jun 2019,70748.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-51PS2,31 Mar 2019,75499.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-51PS2,31 Dec 2018,80960.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-51PS2,30 Sep 2018,78632.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-51PS2,30 Jun 2018,86971.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-51PS2,31 Mar 2018,98109.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-51PS2,31 Dec 2017,74167.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-51PS2,30 Sep 2017,76596.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-51PS2,30 Jun 2017,70786.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-51PS2,31 Mar 2017,69814.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-51PS2,31 Dec 2016,48216.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-51PS2,30 Sep 2016,74513.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-51PS2,30 Jun 2016,68216.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-51PS2,31 Mar 2016,68406.0,GBP
