Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,GB-GOV-1,30 Jun 2023,833.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,23003.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,8339.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-COH-03846881,31 Dec 2020,2075.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,7066.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,2797.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,629.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,1562.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,5574.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,4661.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,22520.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-CHC-326568,31 Dec 2017,4109.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,1560.0,GBP
Incoming Funds Jan 2016 to Dec 2016,44000,31 Dec 2016,2459.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XM-DAC-21-1,31 Dec 2016,3901.0,GBP
