Activity Description,Provider,Date,Value,Currency
March 2019 invoice,GB-GOV-01,31 Mar 2019,110857.38,GBP
February 2019 invoice,GB-GOV-1,19 Mar 2019,55861.0,GBP
January 2019 invoice,GB-GOV-1,19 Feb 2019,56834.0,GBP
December 2018 invoice,GB-GOV-1,28 Jan 2019,256742.0,GBP
November 2018 invoice,GB-GOV-1,12 Dec 2018,46833.0,GBP
October 2018 invoice,GB-GOV-1,22 Nov 2018,44934.0,GBP
September 2018 invoice,GB-GOV-1,12 Oct 2018,312495.0,GBP
August 2018 invoice,GB-GOV-1,21 Sep 2018,56676.0,GBP
July 2018 invoice,GB-GOV-1,24 Aug 2018,245440.0,GBP
June 2018 invoice,GB-GOV-1,25 Jul 2018,86618.0,GBP
May 2018 invoice,GB-GOV-1,19 Jun 2018,54792.0,GBP
April 2018 invoice,GB-GOV-1,31 May 2018,64003.0,GBP
March 2018 invoice,GB-GOV-1,18 Apr 2018,178525.0,GBP
February 2018 invoice,GB-GOV-1,23 Mar 2018,48410.0,GBP
January 2018 invoice,GB-GOV-1,19 Feb 2018,49858.0,GBP
December 2017 invoice,GB-GOV-1,22 Jan 2018,363114.0,GBP
November 2017 invoice,GB-GOV-1,13 Dec 2017,62069.0,GBP
October 2017 invoice,GB-GOV-1,20 Nov 2017,56150.0,GBP
September 2017 invoice,GB-GOV-1,27 Oct 2017,270923.0,GBP
August 2017 invoice,GB-GOV-1,20 Sep 2017,51092.0,GBP
July 2017 invoice,GB-GOV-1,24 Aug 2017,90110.0,GBP
June 2017 invoice,GB-GOV-1,26 Jul 2017,220413.0,GBP
May 2017 invoice,GB-GOV-1,14 Jun 2017,48435.0,GBP
April 2017 invoice,GB-GOV-1,17 May 2017,163423.0,GBP
March 2017 invoice,GB-GOV-1,24 Apr 2017,170320.0,GBP
February 2017 invoice,GB-GOV-1,03 Apr 2017,128907.0,GBP
January 2017 invoice,GB-GOV-1,24 Feb 2017,125367.0,GBP
December 2016 invoice,GB-GOV-1,12 Jan 2017,43579.0,GBP
N/A,GB-GOV-1,12 Dec 2016,37348.0,GBP
October 2016 invoice,GB-GOV-1,21 Nov 2016,175877.0,GBP
September 2016 invoice,GB-GOV-1,25 Oct 2016,60097.0,GBP
August 2016 invoice,GB-GOV-1,29 Sep 2016,39855.0,GBP
July 2016 invoice,GB-GOV-1,08 Sep 2016,21877.0,GBP
June 2016 invoice,GB-GOV-1,01 Aug 2016,40580.0,GBP
May 2016 implementation,GB-GOV-1,25 Jul 2016,28989.0,GBP
May2016 inception,GB-GOV-1,19 Jul 2016,114302.0,GBP
April 2016 invoice,GB-GOV-1,24 May 2016,153795.0,GBP
April 2016 invoice,GB-GOV-1,03 May 2016,79116.0,GBP
March 2016 invoice,GB-GOV-1,11 Apr 2016,23000.0,GBP
