Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,Palladium,GB-COH-02394229-NPEPI,25 Mar 2019,13353.0,GBP
N/A,Palladiume,GB-COH-02394229-NPEPI,25 Feb 2019,46258.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,28 Jan 2019,244975.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,28 Dec 2018,36723.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,20 Nov 2018,31757.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,20 Sep 2018,46295.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,24 Aug 2018,234009.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,21 Jun 2018,43707.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,21 Mar 2018,13346.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,12 Dec 2017,41069.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,27 Oct 2017,259406.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,20 Dec 2016,25364.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,24 Nov 2016,163367.0,GBP
N/A,,GB-COH-02394229-NPEPI,30 Sep 2016,26819.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,25 Sep 2016,48453.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,14 Jun 2016,101326.0,GBP
N/A,Palladium,GB-COH-02394229-NPEPI,12 May 2016,33052.0,GBP
