Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SAWTEE,N/A,GB-COH-02394229-NPEPI,24 May 2019,16283.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,25 Apr 2019,21708.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,25 Mar 2019,16662.0,GBP
ODI,Private Sector,GB-COH-02394229-NPEPI,05 Mar 2019,25845.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,25 Feb 2019,10576.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,28 Jan 2019,11767.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,28 Dec 2018,10110.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,20 Nov 2018,13177.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,20 Sep 2018,10381.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,24 Aug 2018,11431.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,21 Jun 2018,11085.0,GBP
ODI,Private Sector,GB-COH-02394229-NPEPI,31 Mar 2018,24750.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,21 Mar 2018,10314.0,GBP
ODI,Private Sector,GB-COH-02394229-NPEPI,12 Dec 2017,21000.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,27 Oct 2017,11517.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,20 Dec 2016,11984.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,24 Nov 2016,12510.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,25 Oct 2016,11644.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,30 Sep 2016,13036.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,14 Jun 2016,12976.0,GBP
ODI,Private Sector,GB-COH-02394229-NPEPI,17 May 2016,11790.0,GBP
SAWTEE,N/A,GB-COH-02394229-NPEPI,12 May 2016,34274.0,GBP
