Activity Description,Provider,Date,Value,Currency
N/A,N/A,31 Oct 2022,34129.2,GBP
N/A,N/A,30 Sep 2022,5619.6,GBP
N/A,N/A,31 Aug 2022,5325.6,GBP
N/A,N/A,31 Jul 2022,14391.49,GBP
N/A,N/A,30 Jun 2022,6569.5,GBP
N/A,N/A,31 May 2022,11979.0,GBP
N/A,N/A,30 Apr 2022,3724.0,GBP
N/A,N/A,31 Mar 2022,3082.8,GBP
N/A,N/A,28 Feb 2022,7131.6,GBP
N/A,N/A,31 Jan 2022,5205.9,GBP
N/A,N/A,31 Jan 2022,2054.4,GBP
N/A,GB-COH-02863827-MFGAP-2019,15 Dec 2021,32701.0,GBP
N/A,GB-COH-02863827-MFGAP-2019,15 Nov 2021,5002.0,GBP
N/A,GB-COH-02863827-MFGAP-2019,15 Oct 2021,4274.0,GBP
N/A,GB-COH-02863827-MFGAP-2019,12 Oct 2021,4273.5,GBP
N/A,GB-COH-02863827-MFGAP-2019,10 Sep 2021,4872.0,GBP
N/A,GB-COH-02863827-MFGAP-2019,12 Aug 2021,3057.25,GBP
N/A,N/A,12 Jul 2021,4217.5,GBP
N/A,N/A,12 Jun 2021,4252.5,GBP
N/A,,12 May 2021,3804.5,GBP
N/A,N/A,15 Apr 2021,5649.0,GBP
N/A,N/A,15 Mar 2021,4296.06,GBP
N/A,N/A,15 Feb 2021,1004.5,GBP
N/A,N/A,15 Feb 2021,4056.06,GBP
N/A,N/A,14 Jan 2021,15867.0,GBP
N/A,N/A,14 Dec 2020,3417.75,GBP
N/A,N/A,13 Nov 2020,5834.5,GBP
N/A,N/A,08 Oct 2020,2982.0,GBP
N/A,N/A,16 Sep 2020,1613.5,GBP
N/A,N/A,10 Aug 2020,1669.5,GBP
N/A,GB-GOV-1,29 Jul 2020,8688.5,GBP
N/A,GB-GOV-1,20 Jan 2020,5413.05,GBP
N/A,GB-GOV-1,15 Jan 2020,10682.42,GBP
