Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-02863827-MFGAP-2019,31 Oct 2022,3979.19,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,30 Sep 2022,18773.17,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,31 Aug 2022,3782.18,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,31 Jul 2022,4275.65,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,30 Jun 2022,22272.5,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,31 Mar 2022,17474.7,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,31 Dec 2021,40860.0,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,30 Sep 2021,12202.75,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,30 Jun 2021,12274.5,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,31 Mar 2021,15005.62,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,31 Dec 2020,25119.25,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,30 Sep 2020,10430.0,GBP
N/A,N/A,GB-COH-02863827-MFGAP-2019,30 Jun 2020,8015.0,GBP
N/A,,GB-COH-02863827-MFGAP-2019,31 Mar 2020,18372.92,GBP
