Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-13500,30 Jun 2023,5377.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-13500,31 Mar 2023,20852.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-13500,31 Dec 2022,37452.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-13500,30 Sep 2022,55245.0,GBP
Expenditure Apr 2022 to Jun 2022,N/A,GB-CHC-207544-13500,30 Jun 2022,39057.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-13500,31 Mar 2022,52156.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-13500,31 Dec 2021,81583.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-13500,30 Sep 2021,30581.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-13500,30 Jun 2021,15311.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-13500,31 Mar 2021,33824.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-13500,31 Dec 2020,41680.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-13500,30 Sep 2020,13456.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-13500,30 Jun 2020,4493.0,GBP
