Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Edinburgh,N/A,GB-1-201101-117,12 Aug 2021,53604.0,GBP
University of Edinburgh,N/A,GB-1-201101-117,12 Mar 2021,24869.0,GBP
Journal Transaction,N/A,GB-1-201101-117,22 Dec 2020,4975.0,GBP
University of Edinburgh,N/A,GB-1-201101-117,06 Nov 2020,24877.0,GBP
Journal Transaction,N/A,GB-1-201101-117,30 Sep 2020,10672.0,GBP
University of Edinburgh,N/A,GB-1-201101-117,14 Aug 2020,53360.0,GBP
University of Edinburgh,N/A,GB-1-201101-117,07 Apr 2020,75016.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,18 Jul 2019,224166.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,04 Mar 2019,144945.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,21 Dec 2018,917962.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,03 May 2018,294789.0,GBP
Customer,N/A,GB-1-201101-112,16 Apr 2018,-2202.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,12 Mar 2018,416184.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,18 Oct 2017,2817430.0,GBP
Crown Agents Bank,Government,GB-1-201101-108,07 Jun 2017,177351.0,GBP
Correction,N/A,GB-1-201101-108,31 May 2017,-177351.0,GBP
Crown Agents Bank,Government,GB-1-201101-108,30 May 2017,177351.0,GBP
Crown Agents Bank,Government,GB-1-201101-108,02 Feb 2017,151291.0,GBP
Crown Agents Bank,Government,GB-1-201101-108,08 Dec 2016,151542.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,07 Nov 2016,542125.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,29 Sep 2016,169814.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,10 May 2016,399119.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,02 Feb 2016,122438.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,19 Nov 2015,3961291.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,19 Oct 2015,284644.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,03 Aug 2015,266968.0,GBP
Crown Agents Limited,Government,GB-1-201101-109,01 Jul 2015,241388.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,12 May 2015,135934.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-111,14 Apr 2015,1018650.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,30 Mar 2015,186732.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,01 Dec 2014,260388.0,GBP
Crown Agents Limited,Government,GB-1-201101-109,01 Dec 2014,372895.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-113,28 Nov 2014,996779.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,28 Nov 2014,2819073.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-114,28 Nov 2014,747449.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-104,28 Nov 2014,159225.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201101-110,22 Oct 2014,295278.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,04 Sep 2014,266801.0,GBP
Palladium International Ltd (UK),Government,GB-1-201101-103,04 Sep 2014,17320.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,13 May 2014,212389.0,GBP
Crown Agents Limited,Government,GB-1-201101-109,13 May 2014,345117.0,GBP
Correction,N/A,GB-1-201101-112,24 Mar 2014,-1638054.0,GBP
Correction,N/A,GB-1-201101-112,24 Mar 2014,-623000.0,GBP
Correction,N/A,GB-1-201101-113,10 Mar 2014,992371.0,GBP
Correction,N/A,GB-1-201101-112,10 Mar 2014,612200.0,GBP
Correction,N/A,GB-1-201101-112,10 Mar 2014,1296384.0,GBP
Correction,N/A,GB-1-201101-112,10 Mar 2014,623000.0,GBP
Correction,N/A,GB-1-201101-112,10 Mar 2014,1638054.0,GBP
Correction,N/A,GB-1-201101-114,10 Mar 2014,992371.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,06 Feb 2014,63365.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-111,15 Jan 2014,920850.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,07 Nov 2013,346719.0,GBP
Crown Agents Limited,Government,GB-1-201101-105,07 Nov 2013,650000.0,GBP
Crown Agents Limited,Government,GB-1-201101-109,07 Nov 2013,400000.0,GBP
Crown Agents Limited,Government,GB-1-201101-110,07 Nov 2013,397400.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,18 Jul 2013,280089.0,GBP
Crown Agents Limited,Government,GB-1-201101-109,18 Jul 2013,740600.0,GBP
DAI Global Health,Government,GB-1-201101-102,18 Jun 2013,-27084.0,GBP
DAI Global Health,Government,GB-1-201101-102,18 Jun 2013,12293.0,GBP
DAI Global Health,Government,GB-1-201101-102,18 Jun 2013,-6325.0,GBP
DAI Global Health,Government,GB-1-201101-102,18 Jun 2013,79265.0,GBP
DAI Global Health,Government,GB-1-201101-102,18 Jun 2013,-79265.0,GBP
DAI Global Health,Government,GB-1-201101-102,18 Jun 2013,27084.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201101-105,16 Apr 2013,650000.0,GBP
DAI Global Health,Government,GB-1-201101-102,27 Mar 2013,56079.0,GBP
DAI Global Health,Government,GB-1-201101-102,27 Mar 2013,23364.0,GBP
Results for Development,N/A,GB-1-201101-108,27 Mar 2013,217529.0,GBP
DAI Global Health,Government,GB-1-201101-102,07 Mar 2013,61727.0,GBP
DAI Global Health,Government,GB-1-201101-102,07 Mar 2013,27084.0,GBP
DAI Global Health,Government,GB-1-201101-102,31 Jan 2013,18515.0,GBP
DAI Global Health,Government,GB-1-201101-102,31 Jan 2013,17538.0,GBP
Correction,N/A,GB-1-201101-109,30 Jan 2013,-1638054.0,GBP
Correction,N/A,GB-1-201101-109,30 Jan 2013,-623000.0,GBP
Results for Development,N/A,GB-1-201101-108,18 Jan 2013,251688.0,GBP
DAI Global Health,Government,GB-1-201101-102,08 Jan 2013,6559.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-109,14 Dec 2012,623000.0,GBP
DAI Global Health,Government,GB-1-201101-102,12 Dec 2012,40859.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-109,23 Nov 2012,1638054.0,GBP
DAI Global Health,Government,GB-1-201101-102,29 Oct 2012,18056.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201101-105,18 Oct 2012,650000.0,GBP
DAI Global Health,Government,GB-1-201101-102,16 Oct 2012,39937.0,GBP
DAI Global Health,Government,GB-1-201101-102,01 Oct 2012,21537.0,GBP
Results for Development,N/A,GB-1-201101-108,01 Oct 2012,176620.0,GBP
DAI Global Health,Government,GB-1-201101-102,08 Aug 2012,21227.0,GBP
Results for Development,N/A,GB-1-201101-108,05 Jul 2012,210868.0,GBP
DAI Global Health,Government,GB-1-201101-102,29 Jun 2012,44412.0,GBP
DAI Global Health,Government,GB-1-201101-102,31 May 2012,42590.0,GBP
DAI Global Health,Government,GB-1-201101-102,27 Apr 2012,21234.0,GBP
Crown Agents Limited,Government,GB-1-201101-107,18 Apr 2012,52903.0,GBP
DAI Global Health,Government,GB-1-201101-102,21 Mar 2012,36267.0,GBP
DAI Global Health,Government,GB-1-201101-102,22 Feb 2012,28412.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201101-105,09 Feb 2012,1000000.0,GBP
DAI Global Health,Government,GB-1-201101-102,02 Feb 2012,77295.0,GBP
