Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Edinburgh,N/A,GB-1-201101-117,14 Sep 2019,206145.0,GBP
Crown Agents Bank,Government,GB-1-201101-108,07 Dec 2016,480185.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,31 Oct 2016,5764767.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-111,02 Apr 2015,1012146.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201101-110,29 Sep 2014,295278.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,01 Sep 2014,2092841.0,GBP
Crown Agents Limited,Government,GB-1-201101-109,01 Sep 2014,372895.0,GBP
Palladium International Ltd (UK),Government,GB-1-201101-103,22 Aug 2014,14433.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-113,12 Aug 2014,932683.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-112,12 Aug 2014,6224444.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-114,12 Aug 2014,699386.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-104,12 Aug 2014,148986.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,12 May 2014,212389.0,GBP
Crown Agents Limited,Government,GB-1-201101-109,12 May 2014,586505.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-111,23 Dec 2013,917992.0,GBP
Crown Agents Limited,Government,GB-1-201101-108,01 Jul 2013,690173.0,GBP
Crown Agents Limited,Government,GB-1-201101-105,01 Jul 2013,650000.0,GBP
Crown Agents Limited,Government,GB-1-201101-109,01 Jul 2013,1423800.0,GBP
Crown Agents Limited,Government,GB-1-201101-110,01 Jul 2013,397400.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-201101-109,13 Nov 2012,2270473.0,GBP
Results for Development,N/A,GB-1-201101-108,18 Jun 2012,856705.0,GBP
Crown Agents Limited,Government,GB-1-201101-107,28 Mar 2012,52903.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201101-105,06 Feb 2012,2300000.0,GBP
DAI Global Health,Government,GB-1-201101-102,04 Oct 2011,507222.0,GBP
