Activity Description,Provider,Date,Value,Currency
N/A,LU,31 Dec 2019,397727.0,USD
N/A,CA,31 Dec 2019,743658.0,USD
N/A,CH,31 Dec 2019,813008.0,USD
N/A,SE,31 Dec 2019,865183.0,USD
N/A,NZ,31 Dec 2019,962438.0,USD
N/A,DE,31 Dec 2019,1668525.0,USD
N/A,GB-1,31 Dec 2019,3152585.0,USD
N/A,AU,31 Dec 2019,3538019.0,USD
N/A,US,31 Dec 2019,4500000.0,USD
N/A,,31 Dec 2018,31056.0,USD
N/A,,31 Dec 2018,202020.0,USD
N/A,,31 Dec 2018,370370.0,USD
N/A,,31 Dec 2018,686599.0,USD
N/A,CA-1,31 Dec 2018,773962.0,USD
N/A,DE-1,31 Dec 2018,1136364.0,USD
N/A,,31 Dec 2018,1262594.0,USD
N/A,AU-5,31 Dec 2018,2287437.0,USD
N/A,,31 Dec 2018,3342246.0,USD
N/A,,31 Dec 2018,4250000.0,USD
N/A,,31 Dec 2017,2213.0,USD
N/A,,31 Dec 2017,205761.0,USD
N/A,,31 Dec 2017,265393.0,USD
N/A,CA-1,31 Dec 2017,374939.0,USD
N/A,,31 Dec 2017,1233309.0,USD
N/A,DK-1,31 Dec 2017,1421327.0,USD
N/A,AU-5,31 Dec 2017,2258696.0,USD
N/A,,31 Dec 2017,3221649.0,USD
N/A,,31 Dec 2016,493097.0,USD
N/A,AU-5,31 Dec 2016,1101920.0,USD
N/A,,31 Dec 2016,1210960.0,USD
N/A,,31 Dec 2016,1421327.0,USD
N/A,,31 Dec 2016,4621336.0,USD
N/A,AU-5,31 Dec 2015,350140.0,USD
N/A,GB-GOV-1,31 Dec 2015,384615.0,USD
N/A,GB-GOV-1,31 Dec 2015,391850.0,USD
N/A,GB-GOV-1,31 Dec 2015,495482.0,USD
N/A,SE-0,31 Dec 2015,589901.0,USD
N/A,AU-5,31 Dec 2015,762777.0,USD
