Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sum De Minimis Payments,N/A,GB-COH-03580586-5000626293,30 Sep 2021,21680.0,GBP
OCO Global,N/A,GB-COH-03580586-5000626293,30 Jun 2021,33296.0,GBP
PwC Morocco,N/A,GB-COH-03580586-5000626293,30 Jun 2021,65112.0,GBP
Wavteq Ltd,N/A,GB-COH-03580586-5000626293,30 Jun 2021,102251.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000626293,30 Jun 2021,61812.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000626293,31 Mar 2021,54623.49,GBP
OCO Global,N/A,GB-COH-03580586-5000626293,31 Mar 2021,32984.5,GBP
PwC Morocco,N/A,GB-COH-03580586-5000626293,31 Mar 2021,29344.0,GBP
PwC Nigeria,N/A,GB-COH-03580586-5000626293,31 Mar 2021,25886.25,GBP
PwC South Africa,N/A,GB-COH-03580586-5000626293,31 Mar 2021,47957.18,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000626293,31 Dec 2020,10591.25,GBP
OCO Global,N/A,GB-COH-03580586-5000626293,31 Dec 2020,81177.03,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000626293,31 Dec 2020,34484.12,GBP
PwC South Africa,N/A,GB-COH-03580586-5000626293,31 Dec 2020,37319.63,GBP
WELLSPRING DEVELOPMENT CAPITAL LTD,N/A,GB-COH-03580586-5000626293,31 Dec 2020,26672.5,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000626293,30 Sep 2020,29876.03,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000626293,30 Sep 2020,46100.7,GBP
PWC South Africa,N/A,GB-COH-03580586-5000626293,30 Sep 2020,41409.1,GBP
WELLSPRING DEVELOPMENT CAPITAL LTD,N/A,GB-COH-03580586-5000626293,30 Sep 2020,141617.7,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000626293,30 Jun 2020,44245.8,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000626293,30 Jun 2020,75600.72,GBP
VIVID Economics Ltd,N/A,GB-COH-03580586-5000626293,30 Jun 2020,69526.88,GBP
WAVTEQ,N/A,GB-COH-03580586-5000626293,30 Jun 2020,117460.6,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000626293,31 Mar 2020,49530.43,GBP
Silverfish Productions Ltd,N/A,GB-COH-03580586-5000626293,31 Mar 2020,25529.9,GBP
