Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-1-202927-107,19 Mar 2024,28000.0,GBP
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-1-202927-107,10 Nov 2023,26000.0,GBP
UK INDIA DEVELOPMENT COOPERATION FUND,N/A,GB-1-202927-116,17 Jul 2023,2123275.44,GBP
UK INDIA DEVELOPMENT COOPERATION FUND,N/A,GB-1-202927-116,14 Jul 2023,48256.26,GBP
RVCF INDIA GROWTH FUND RVCF TRUST III,N/A,GB-1-202927-102,04 May 2023,69382.0,GBP
TARA INDIA FUND IV TRUST,N/A,GB-1-202927-102,18 Apr 2023,724996.5,GBP
RVCF INDIA GROWTH FUND RVCF TRUST III,N/A,GB-1-202927-102,03 Jan 2023,53186.35,GBP
UK INDIA DEVELOPMENT COOPERATION FUND,N/A,GB-1-202927-116,07 Nov 2022,16483.55,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,08 Nov 2019,22992.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,09 Jul 2019,24320.0,GBP
PwC India,N/A,GB-1-202927-103,23 Apr 2019,59744.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,03 Dec 2018,40698.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-113,25 Apr 2018,59868.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,16 Apr 2018,12788.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,15 Dec 2017,3597157.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-107,08 Aug 2017,25561.0,GBP
Natural Resource Governance Institute,N/A,GB-1-202927-104,03 Aug 2017,178711.0,GBP
UK India Business Council,N/A,GB-1-202927-107,17 Mar 2017,19600.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-101,13 Dec 2016,67919.0,GBP
PwC,Government,GB-1-202927-101,07 Dec 2015,14656.0,GBP
Oxford Policy Management,Government,GB-1-202927-104,03 Nov 2015,6000.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,23 Jul 2015,1407536.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-101,17 Jul 2015,16126.0,GBP
Oxford Policy Management,Government,GB-1-202927-104,29 Apr 2015,6680.0,GBP
IMC Worldwide,Government,GB-1-202927-110,14 Apr 2015,3194897.0,GBP
PwC,Government,GB-1-202927-101,03 Mar 2015,18557.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,28 Nov 2014,2267000.0,GBP
Nesta,Government,GB-1-202927-108,31 Jul 2014,56228.0,GBP
Technology Development Board,N/A,GB-1-202927-107,11 Dec 2013,5623930.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,20 Nov 2013,1000000.0,GBP
PwC India,N/A,GB-1-202927-104,12 Nov 2013,14531.0,GBP
