Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,19 Oct 2022,37961.0,GBP
Shares and Equity - Additions,UK India Development Corporation Fund,GB-1-202927-116,11 Oct 2022,5473.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,08 Sep 2022,76767.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-202927-102,12 Aug 2022,644883.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-202927-102,25 Jul 2022,-644883.0,GBP
Shares and Equity - Additions,UK India Development Corporation Fund,GB-1-202927-116,12 Jul 2022,4856.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,10 Jun 2022,61303.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,07 Mar 2022,433327.0,GBP
Shares and Equity - Additions,UK India Development Corporation Fund,GB-1-202927-116,10 Feb 2022,11310.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,07 Jan 2022,35236.0,GBP
Shares and Equity - Additions,UK India Development Corporation Fund,GB-1-202927-116,15 Dec 2021,4565.0,GBP
Shares and Equity - Additions,UK India Development Corporation Fund,GB-1-202927-116,15 Dec 2021,294537.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,03 Dec 2021,192776.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,01 Nov 2021,221466.0,GBP
Shares and Equity - Additions,UK India Development Corporation Fund,GB-1-202927-116,13 Oct 2021,10318.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,30 Sep 2021,177763.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,20 Sep 2021,246264.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,02 Aug 2021,295322.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,11 May 2021,196526.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,23 Apr 2021,85175.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,25 Mar 2021,38239.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,26 Jan 2021,186601.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,13 Jan 2021,431046.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,10 Nov 2020,138170.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,25 Aug 2020,268227.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,04 Aug 2020,419838.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,08 Jun 2020,280434.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,08 Jan 2019,1074761.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,18 Jun 2018,790166.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,15 May 2018,559320.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,21 Feb 2018,365639.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,17 Jan 2017,3284261.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,15 Dec 2016,1008902.0,GBP
Shares and Equity - Additions,Correction,GB-1-202927-102,09 Dec 2016,-3188948.0,GBP
Shares and Equity - Additions,TARA INDIA FUND IV TRUST,GB-1-202927-102,07 Dec 2016,3188948.0,GBP
Shares and Equity - Additions,RVCF INDIA GROWTH FUND RVCF TRUST III,GB-1-202927-102,20 Sep 2016,515576.0,GBP
