Financial Year,Value,Currency
April 2012 - March 2013,0.0,GBP
April 2013 - March 2014,1288428.0,GBP
April 2014 - March 2015,1309199.0,GBP
April 2015 - March 2016,1985218.0,GBP
April 2016 - March 2017,7197982.0,GBP
April 2017 - March 2018,5363754.0,GBP
April 2018 - March 2019,6770408.0,GBP
April 2019 - March 2020,483963.0,GBP
April 2020 - March 2021,3144867.0,GBP
April 2021 - March 2022,2315510.0,GBP
April 2022 - March 2023,278653.0,GBP
April 2023 - March 2024,2530000.0,GBP
April 2024 - March 2025,2600001.0,GBP
April 2025 - March 2026,0.0,GBP
