Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-1-202927-107,30 May 2024,13360.0,GBP
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-1-202927-107,21 Mar 2024,14081.0,GBP
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-1-202927-107,05 Feb 2024,12639.0,GBP
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-1-202927-107,20 Nov 2023,13360.0,GBP
UK INDIA DEVELOPMENT COOPERATION FUND,N/A,GB-1-202927-116,18 Jul 2023,193182.0,GBP
TARA INDIA FUND IV TRUST,N/A,GB-1-202927-102,21 Apr 2023,724996.0,GBP
RVCF INDIA GROWTH FUND RVCF TRUST III,N/A,GB-1-202927-102,01 Feb 2023,53186.0,GBP
Customer,N/A,GB-1-202927-106,27 Sep 2022,-56919.0,GBP
Correction,N/A,GB-1-202927-106,05 Sep 2022,54488.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,28 Mar 2022,43000.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,22 Mar 2022,56919.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,30 Mar 2021,128401.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,05 Jan 2021,600000.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,07 Dec 2020,106222.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,30 Sep 2020,500000.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,13 Aug 2020,22295.0,GBP
PwC India,N/A,GB-1-202927-103,06 Aug 2020,11949.0,GBP
PwC India,N/A,GB-1-202927-103,04 Aug 2020,17923.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,17 Mar 2020,22992.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,10 Mar 2020,24320.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,31 Dec 2019,146780.0,GBP
PwC India,N/A,GB-1-202927-103,24 Dec 2019,11949.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,01 Nov 2019,40698.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,06 Aug 2019,207027.0,GBP
PwC India,N/A,GB-1-202927-103,30 Jul 2019,5974.0,GBP
PwC India,N/A,GB-1-202927-103,30 Jul 2019,11949.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-113,11 Jun 2019,53881.0,GBP
Technology Development Board,N/A,GB-1-202927-107,21 Dec 2018,900000.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,20 Dec 2018,160707.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,30 Nov 2018,1500000.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,28 Sep 2018,5115.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,28 Sep 2018,5115.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-103,28 Sep 2018,2557.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-113,07 Sep 2018,5986.0,GBP
Technology Development Board,N/A,GB-1-202927-107,28 Aug 2018,1112705.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,27 Aug 2018,424157.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,09 Aug 2018,150000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-202927-104,29 Jun 2018,151941.0,GBP
IMC Worldwide,Government,GB-1-202927-110,22 Jun 2018,252432.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,13 Apr 2018,44563.0,GBP
IMC Worldwide,Government,GB-1-202927-110,23 Mar 2018,34497.0,GBP
Technology Development Board,N/A,GB-1-202927-107,22 Mar 2018,1111225.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-107,09 Feb 2018,2002.0,GBP
Technology Development Board,N/A,GB-1-202927-107,31 Jan 2018,950000.0,GBP
IMC Worldwide,Government,GB-1-202927-110,16 Jan 2018,105587.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,29 Dec 2017,64541.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-107,21 Dec 2017,9089.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-107,21 Dec 2017,9089.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-107,21 Dec 2017,4544.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,20 Dec 2017,530000.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-101,18 Dec 2017,43660.0,GBP
IMC Worldwide,Government,GB-1-202927-110,14 Dec 2017,162035.0,GBP
Natural Resource Governance Institute,N/A,GB-1-202927-104,13 Dec 2017,65118.0,GBP
IMC Worldwide,Government,GB-1-202927-110,08 Nov 2017,372478.0,GBP
IMC Worldwide,Government,GB-1-202927-110,09 Aug 2017,442288.0,GBP
Technology Development Board,N/A,GB-1-202927-107,01 Aug 2017,550000.0,GBP
UK India Business Council,N/A,GB-1-202927-107,18 Jul 2017,9800.0,GBP
UK India Business Council,N/A,GB-1-202927-107,11 Apr 2017,9800.0,GBP
IMC Worldwide,Government,GB-1-202927-110,10 Apr 2017,55902.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-101,10 Apr 2017,5881.0,GBP
IMC Worldwide,Government,GB-1-202927-110,29 Mar 2017,338645.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-101,10 Mar 2017,5881.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-101,10 Mar 2017,3675.0,GBP
IMC Worldwide,Government,GB-1-202927-110,02 Feb 2017,147272.0,GBP
Technology Development Board,N/A,GB-1-202927-107,11 Jan 2017,500000.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,04 Jan 2017,600000.0,GBP
IPE Global Private Limited,N/A,GB-1-202927-101,19 Dec 2016,8821.0,GBP
IMC Worldwide,Government,GB-1-202927-110,18 Dec 2016,294545.0,GBP
IMC Worldwide,Government,GB-1-202927-110,18 Nov 2016,18787.0,GBP
IMC Worldwide,Government,GB-1-202927-110,18 Nov 2016,150403.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,07 Oct 2016,27000.0,GBP
IMC Worldwide,Government,GB-1-202927-110,19 Jul 2016,222090.0,GBP
IMC Worldwide,Government,GB-1-202927-110,25 May 2016,120148.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,26 Apr 2016,50000.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,30 Mar 2016,540000.0,GBP
IMC Worldwide,Government,GB-1-202927-110,29 Mar 2016,44224.0,GBP
Nesta,Government,GB-1-202927-108,22 Mar 2016,23367.0,GBP
Technology Development Board,N/A,GB-1-202927-107,22 Feb 2016,300000.0,GBP
PwC,Government,GB-1-202927-101,18 Feb 2016,15079.0,GBP
IMC Worldwide,Government,GB-1-202927-110,12 Feb 2016,77838.0,GBP
IMC Worldwide,Government,GB-1-202927-110,03 Dec 2015,185760.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-101,02 Dec 2015,9557.0,GBP
Oxford Policy Management,Government,GB-1-202927-104,27 Nov 2015,6000.0,GBP
IMC Worldwide,Government,GB-1-202927-110,22 Sep 2015,45000.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-202927-101,09 Sep 2015,6246.0,GBP
Nesta,Government,GB-1-202927-108,08 Sep 2015,10953.0,GBP
PwC,Government,GB-1-202927-101,28 Aug 2015,16860.0,GBP
IKP Knowledge Park,N/A,GB-1-202927-106,06 Aug 2015,320000.0,GBP
IMC Worldwide,Government,GB-1-202927-110,28 Jul 2015,81798.0,GBP
IMC Worldwide,Government,GB-1-202927-110,26 Jun 2015,43167.0,GBP
Oxford Policy Management,Government,GB-1-202927-104,17 Jun 2015,6680.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,30 Mar 2015,50000.0,GBP
Nesta,Government,GB-1-202927-108,05 Jan 2015,12518.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,16 Dec 2014,1000000.0,GBP
Nesta,Government,GB-1-202927-108,15 Dec 2014,9388.0,GBP
PwC India,N/A,GB-1-202927-104,28 Mar 2014,505.0,GBP
PwC India,N/A,GB-1-202927-104,07 Mar 2014,5610.0,GBP
PwC India,N/A,GB-1-202927-104,24 Feb 2014,4208.0,GBP
Technology Development Board,N/A,GB-1-202927-107,03 Jan 2014,200000.0,GBP
PwC India,N/A,GB-1-202927-104,03 Jan 2014,4208.0,GBP
Federation of Indian Chambers of Commerce & Industry,N/A,GB-1-202927-105,29 Nov 2013,1000000.0,GBP
