Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Legal costs,Trilegal,GB-1-202927-103,22 Oct 2021,11000.0,GBP
Legal costs,Trilegal,GB-1-202927-103,16 Jun 2021,5000.0,GBP
Technical & Advisory services,Acquisory Consulting LLP,GB-1-202927-103,21 Dec 2020,10195.0,GBP
Technical & Advisory services,Acquisory Consulting LLP,GB-1-202927-103,30 Nov 2020,10195.0,GBP
Technical & Advisory services,Intellecap Advisory Services Pvt. Ltd.,GB-1-202927-114,14 Feb 2019,40000.0,GBP
Technical & Advisory services,Customer,GB-1-202927-110,05 Nov 2018,-15350.0,GBP
Technical & Advisory services,The Global Steering Group for Impact Investment,GB-1-202927-103,26 Oct 2018,7600.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,30 Aug 2018,6470.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,09 Feb 2018,6581.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,17 Aug 2017,4252.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202927-108,01 Apr 2017,37.0,GBP
Technical & Advisory services,dnata International Private Ltd.,GB-1-202927-108,21 Feb 2017,2273.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202927-104,01 Jan 2017,267.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202927-108,01 Jan 2017,486.0,GBP
Technical & Advisory services,Thinkthrough Consulting Private Limited,GB-1-202927-101,05 Dec 2016,4331.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,05 Dec 2016,5858.0,GBP
Technical & Advisory services,Thinkthrough Consulting Private Limited,GB-1-202927-101,01 Dec 2016,17651.0,GBP
Technical & Advisory services,VILLGRO INNOVATIONS FOUNDATIONS,GB-1-202927-108,24 Nov 2016,8539.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,10 Nov 2016,6026.0,GBP
Technical & Advisory services,VILLGRO INNOVATIONS FOUNDATIONS,GB-1-202927-108,27 Oct 2016,3814.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-103,25 Aug 2016,20678.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202927-101,01 Apr 2016,225.0,GBP
Technical & Advisory services,NextGen PMS Pvt. Ltd.,GB-1-202927-103,29 Mar 2016,1210.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,23 Mar 2016,1043.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,29 Feb 2016,7504.0,GBP
Technical & Advisory services,NextGen PMS Pvt. Ltd.,GB-1-202927-103,01 Feb 2016,5333.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202927-101,01 Jan 2016,152.0,GBP
Technical & Advisory services,NextGen PMS Pvt. Ltd.,GB-1-202927-103,10 Dec 2015,2830.0,GBP
Technical & Advisory services,NextGen PMS Pvt. Ltd.,GB-1-202927-103,19 Nov 2015,5102.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,03 Nov 2015,14410.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,17 Sep 2015,19116.0,GBP
Technical & Advisory services,VILLGRO INNOVATIONS FOUNDATIONS,GB-1-202927-107,31 Jul 2015,5013.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,29 Jul 2015,36668.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-104,26 Jun 2015,36119.0,GBP
Technical & Advisory services,Samhita Social Ventures Pvt.Ltd,GB-1-202927-103,16 Jun 2015,3284.0,GBP
Technical & Advisory services,VILLGRO INNOVATIONS FOUNDATIONS,GB-1-202927-107,11 May 2015,5079.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,11 May 2015,627.0,GBP
Technical & Advisory services,NextGen PMS Pvt. Ltd.,GB-1-202927-103,15 Apr 2015,6154.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,13 Apr 2015,10668.0,GBP
Technical & Advisory services,Impact Investors Council,GB-1-202927-101,26 Mar 2015,5376.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-104,19 Mar 2015,11179.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-104,19 Mar 2015,55682.0,GBP
Technical & Advisory services,Samhita Social Ventures Pvt.Ltd,GB-1-202927-103,10 Mar 2015,2746.0,GBP
Technical & Advisory services,VILLGRO INNOVATIONS FOUNDATIONS,GB-1-202927-107,26 Feb 2015,10439.0,GBP
Technical & Advisory services,NextGen PMS Pvt. Ltd.,GB-1-202927-103,04 Dec 2014,8528.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,04 Nov 2014,1903.0,GBP
Technical & Advisory services,Samhita Social Ventures Pvt.Ltd,GB-1-202927-103,29 Oct 2014,8812.0,GBP
Technical & Advisory services,VILLGRO INNOVATIONS FOUNDATIONS,GB-1-202927-107,27 Oct 2014,5060.0,GBP
Technical & Advisory services,katherine s miles consulting limited,GB-1-202927-108,17 Oct 2014,1482.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202927-101,01 Oct 2014,856.0,GBP
Technical & Advisory services,NextGen PMS Pvt. Ltd.,GB-1-202927-103,04 Sep 2014,8379.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,16 Jun 2014,13222.0,GBP
Technical & Advisory services,Samhita Social Ventures Pvt.Ltd,GB-1-202927-103,19 May 2014,4832.0,GBP
Technical & Advisory services,NextGen PMS Pvt. Ltd.,GB-1-202927-103,11 Apr 2014,5567.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,28 Mar 2014,8994.0,GBP
Technical & Advisory services,Samhita Social Ventures Pvt.Ltd,GB-1-202927-103,27 Feb 2014,4700.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,24 Feb 2014,13133.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,09 Jan 2014,35214.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-202927-101,30 Oct 2013,9083.0,GBP
Technical & Advisory services,Samhita Social Ventures Pvt.Ltd,GB-1-202927-103,22 Oct 2013,2771.0,GBP
